Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,1,1,94,,,,
2,up,Plumb,Cut,3,1,150,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,151,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,149,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,151,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,144,,,,
7,up,Lauren Daigle,You Say,7,1,150,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,151,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,149,,,,
10,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,139,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,147,,,,
12,up,Mary Mary,Shackles (Praise You),38,5,148,,,,
13,up,Ashes Remain,On My Own,15,1,146,,,,
14,down,Sixpence None the Richer,There She Goes,9,5,150,,,,
15,up,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,138,,,,
16,up,Plumb,Don't Deserve You,18,5,141,,,,
17,down,ステイシー・オリコ,Stuck,14,3,146,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),20,7,127,,,,
19,up,Father Ray Kelly,Hallelujah,19,10,149,,,,
20,up,Casting Crowns,Who Am I,21,8,136,,,,
21,-,Samuel Harfst,Komm und still den Sturm,-,21,1,,,,
22,up,The Golden Gospel Singers,Oh Happy Day,22,12,147,,,,
23,up,Amy Grant,"Baby, Baby",24,8,149,,,,
24,down,Hillsong UNITED,Mighty to Save,23,8,138,,,,
25,up,Hillsong Worship,What a Beautiful Name,25,9,151,,,,
26,up,Chris Tomlin,Our God,26,4,147,,,,
27,down,Stacie Orrico,Christmas Wish,17,10,150,,,,
28,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],27,16,150,,,,
29,down,Hillsong Worship,I Surrender (Live),28,10,134,,,,
30,up,MercyMe,I Can Only Imagine,31,11,135,,,,
31,down,Hillsong UNITED,One Way,29,11,141,,,,
32,up,Superchick,Courage,32,20,149,,,,
33,down,Amazing Grace,Amazing Grace - Piano,30,6,141,,,,
34,down,Kutless,All the Words,33,23,148,,,,
35,up,Hallelujah,Hallelujah,35,24,98,,,,
36,down,Rend Collective,My Lighthouse,34,10,140,,,,
37,down,Chris Tomlin,I Will Follow,36,25,146,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,136,,,,
39,up,Taizé,Meine Hoffnung (El Senyor),39,5,134,,,,
40,up,Debby Boone,You Light Up My Life,42,14,131,,,,
41,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,129,,,,
42,up,Hillsong Young & Free,Alive (Studio),62,23,120,,,,
43,up,Hillsong UNITED,Awesome God,44,19,132,,,,
44,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),40,1,116,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,16,135,,,,
46,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),43,23,147,,,,
47,-,Zach Williams,Heart of God,-,47,1,,,,
48,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],45,32,144,,,,
49,down,Hillsong Worship,Mighty to Save (Live),47,26,142,,,,
50,down,Hillsong UNITED,Hosanna,48,18,135,,,,
51,down,Matt Redman,Blessed Be Your Name,50,35,141,,,,
52,down,Newsboys,God's Not Dead (Like a Lion),49,24,123,,,,
53,up,Hillsong Worship,Cornerstone (Live),53,20,107,,,,
54,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,8,53,,,,
55,down,Superchick,Stand In the Rain,51,39,140,,,,
56,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),52,19,104,,,,
57,up,Matthew West,Family Tree,70,26,128,,,,
58,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,133,,,,
59,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),61,19,125,,,,
60,down,BeBe Winans,I Wanna Be the Only One,55,33,107,,,,
61,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",58,19,118,,,,
62,down,FM Static,Take Me As I Am,59,45,131,,,,
63,down,Plumb,In My Arms,60,19,123,,,,
64,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,51,112,,,,
65,up,Debby Boone,You Light up My Life,66,20,88,,,,
66,up,Casting Crowns,Voice of Truth,67,21,116,,,,
67,down,Cory Asbury,Reckless Love,56,16,92,,,,
68,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),68,24,35,,,,
69,up,Tim Hughes,Happy Day,69,49,108,,,,
70,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],74,58,76,,,,
71,up,Housefires,Good Good Father,71,31,101,,,,
72,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",65,21,73,,,,
73,down,Hillsong Worship,Who You Say I Am,72,22,95,,,,
74,down,Hillsong Young & Free,The Stand,73,21,85,,,,
75,up,Ashes Remain,Right Here,77,56,54,,,,
76,up,Michael W. Smith,Awesome God,78,61,69,,,,
77,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",79,45,67,,,,
78,up,Superchick,Beauty from Pain,81,62,75,,,,
79,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,75,24,64,,,,
80,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],82,60,65,,,,
81,down,Michael W. Smith,You Are Holy (Prince of Peace),76,25,56,,,,
82,up,Sixpence None the Richer,Don't Dream It's Over,83,60,60,,,,
83,up,We Are Messengers,I'll Think About You,84,4,47,,,,
84,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],86,75,42,,,,
85,-,Eadestown Choir,Dona Nobis Pacem,-,85,1,,,,
86,up,Chris Tomlin,Good Good Father,92,39,92,,,,
87,down,Lauren Daigle,Rescue,85,9,57,74,2019-10-13,74,2019-10-13
88,-,Kutless,Words of Fire,-,88,1,,,,
89,down,Werner Reischl,Du bist du,88,23,46,,,,
90,up,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),90,67,21,,,,
91,down,Marien-Kirchenchor,"Segne Du, Maria",80,31,35,,,,
92,down,Sixpence None the Richer,Kiss Me,63,30,102,,,,
93,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),93,29,17,,,,
94,down,Hillsong UNITED,From the Inside Out,89,27,48,,,,
95,-,Pillar,Frontline,-,33,15,,,,
96,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,11,,,,
