Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,229,,,,
2,up,Taizé,Kyrie 21,2,1,168,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,230,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,223,,,,
5,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,217,,,,
6,up,ステイシー・オリコ,Stuck,7,3,225,,,,
7,up,Plumb,Don't Deserve You,44,5,218,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),8,7,204,,,,
9,up,Casting Crowns,Who Am I,9,8,210,,,,
10,up,Hillsong UNITED,Mighty to Save,24,8,217,,,,
11,down,Hillsong Worship,I Surrender (Live),10,10,207,,,,
12,down,Hillsong UNITED,One Way,11,11,221,,,,
13,down,Rend Collective,My Lighthouse,12,10,215,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,227,,,,
15,up,Taizé,Meine Hoffnung (El Senyor),15,5,213,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,1,91,,,,
17,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),17,15,202,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,16,213,,,,
19,up,Candi Staton,Young Hearts Run Free,36,1,229,,,,
20,up,Hillsong UNITED,Hosanna,20,18,214,,,,
21,down,Hillsong UNITED,Awesome God,19,19,193,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],21,8,122,,,,
23,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),22,19,171,,,,
24,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",23,19,195,,,,
25,up,Cory Asbury,Reckless Love,51,16,160,,,,
26,up,Debby Boone,You Light up My Life,26,20,157,,,,
27,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,19,204,,,,
28,down,Plumb,In My Arms,27,19,200,,,,
29,up,Hillsong Worship,Cornerstone (Live),34,20,186,,,,
30,down,Casting Crowns,Voice of Truth,28,21,194,,,,
31,down,Hillsong Young & Free,Alive (Studio),29,23,198,,,,
32,down,Marien-Kirchenchor,"Segne Du, Maria",31,31,92,,,,
33,down,Hillsong Young & Free,The Stand,30,21,159,,,,
34,down,Werner Reischl,Du bist du,32,23,111,,,,
35,down,Hillsong UNITED,From the Inside Out,33,27,114,,,,
36,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),41,25,68,,,,
37,down,Hillsong Young & Free,Wake (Live),35,31,90,,,,
38,down,Kirk Franklin,I Smile,37,32,76,,,,
39,-,Lauren Daigle,Rescue,-,9,131,74,2019-10-13,74,2019-10-13
40,up,Pillar,Frontline,40,33,73,,,,
41,up,Gungor,Beautiful Things,42,35,71,,,,
42,up,Louis Armstrong,Go Down Moses,52,31,59,,,,
43,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,87,43,30,,,,
44,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),38,38,57,,,,
45,down,Forrest Frank & Connor Price,Up!,4,2,5,,,,
46,-,TAYA,Getaway,-,46,1,,,,
47,-,Sarah Kroger,Still Yours,-,47,1,,,,
48,-,Hillsong Worship,Who You Say I Am,-,22,164,,,,
49,-,Bereket Tikue,Tebejawi,-,49,1,,,,
50,-,Ernie Haase & Signature Sound,We Are The Church,-,50,1,,,,
51,down,Hillsong Worship,God Is Able,43,36,70,,,,
52,down,Hillsong UNITED,Lead Me to the Cross,46,45,44,,,,
53,down,Hillsong Worship,Christ Is Enough,50,39,46,,,,
54,up,FFH,Undone,86,47,27,,,,
55,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,93,24,132,,,,
56,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,3,31,,,,
57,-,Jessica Leslie,I Look to You,-,57,1,,,,
58,-,Andrew Gonoude,Be Exalted,-,58,1,,,,
59,-,Eva Stoevesandt,Über dem Meer,-,59,1,,,,
60,-,The Thurstons,Joy's Gonna Come In the Morning,-,60,1,,,,
61,-,SVRCINA,Loyal,-,61,1,,,,
62,up,Hillsong Young & Free,Alive (Live),88,51,19,,,,
63,-,David Ruis,Whom Have I But You,-,63,1,,,,
64,-,Emily Faith,Little Things,-,64,1,,,,
65,-,David Ruis,Rest In His Promise,-,65,1,,,,
66,-,7eventh Time Down,Faithful Still,-,66,1,,,,
67,-,Kingdmusic & Terrian,Worry About Nothing,-,67,1,,,,
68,-,David Ruis,Let It Burn,-,68,1,,,,
69,-,Joseph O'Brien,like that you love me (feat. Kolby Koloff),-,69,1,,,,
70,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,41,,,,
71,-,Kelly Garner,Confession of Love,-,71,1,,,,
72,-,Daddy Lumba,Amansan Nyinaa Nto Dwom,-,72,1,,,,
73,-,Caroline Cobb,All the Stars,-,73,1,,,,
74,-,Kelly Garner,House of Prayer,-,74,1,,,,
75,-,Kelly Garner,God Will Provide,-,75,1,,,,
76,-,Kelly Garner,I Stand Redeemed,-,76,1,,,,
77,down,Michael W. Smith,Awesome God (Live),45,40,37,,,,
