Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,1,1,156,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,218,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,211,,,,
4,up,Lauren Daigle,You Say,4,1,219,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,219,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,205,,,,
7,up,ステイシー・オリコ,Stuck,7,3,214,,,,
8,up,Plumb,Don't Deserve You,8,5,206,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),9,7,192,,,,
10,up,Casting Crowns,Who Am I,15,8,198,,,,
11,up,Hillsong UNITED,Mighty to Save,25,8,205,,,,
12,down,Hillsong Worship,What a Beautiful Name,11,9,205,,,,
13,down,Amazing Grace,Amazing Grace - Piano,12,6,200,,,,
14,up,Rend Collective,My Lighthouse,14,10,203,,,,
15,down,Hillsong UNITED,One Way,13,11,209,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,215,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,1,79,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,199,,,,
19,down,Taizé,Meine Hoffnung (El Senyor),17,5,201,,,,
20,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),19,1,177,,,,
21,down,Debby Boone,You Light Up My Life,20,14,187,,,,
22,up,Lauren Daigle,Rescue,22,9,122,74,2019-10-13,74,2019-10-13
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,16,201,,,,
24,up,Candi Staton,Young Hearts Run Free,24,1,217,,,,
25,down,Hillsong UNITED,Hosanna,23,18,204,,,,
26,up,Hillsong UNITED,Awesome God,48,19,182,,,,
27,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),50,19,159,,,,
28,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],58,8,113,,,,
29,up,Hillsong Worship,Who You Say I Am,29,22,155,,,,
30,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",26,19,183,,,,
31,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),40,4,204,,,,
32,down,Cory Asbury,Reckless Love,31,16,151,,,,
33,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,19,192,,,,
34,down,Plumb,In My Arms,28,19,189,,,,
35,up,Debby Boone,You Light up My Life,52,20,146,,,,
36,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",56,3,24,,,,
37,down,Hillsong Worship,Cornerstone (Live),30,20,175,,,,
38,down,Casting Crowns,Voice of Truth,32,21,182,,,,
39,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",55,21,122,,,,
40,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,38,24,120,,,,
41,down,Hillsong Young & Free,Alive (Studio),36,23,186,,,,
42,down,Hillsong Young & Free,The Stand,37,21,147,,,,
43,up,Kirk Franklin,I Smile,51,32,66,,,,
44,down,Bethel Music & Jenn Johnson,Goodness of God (Live),35,13,36,,,,
45,down,Michael W. Smith,You Are Holy (Prince of Peace),39,25,114,,,,
46,up,Werner Reischl,Du bist du,49,23,100,,,,
47,down,Hillsong UNITED,From the Inside Out,42,27,102,,,,
48,down,Louis Armstrong,Go Down Moses,41,31,48,,,,
49,up,Free Gospel Band,I Will Follow Him,88,30,67,,,,
50,up,Pillar,Frontline,59,33,61,,,,
51,-,Justin Warren,Come Back Home,-,51,1,,,,
52,-,Matthias Jäger,Dieser Geist,-,52,1,,,,
53,-,Gateway Worship & Abbie Gamboa,Who Else (Live),-,53,1,,,,
54,-,YADA Worship,Alles Tanzt,-,44,8,,,,
55,-,Marica Tomasello,Mi rialzerai (Live) [Remastered 2021],-,55,1,,,,
56,up,Gungor,Beautiful Things,61,35,62,,,,
57,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,38,48,,,,
58,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,34,,,,
59,-,Elijah Thomas,Breathe,-,59,1,,,,
60,-,Primotrax Worship,Good Good Father (High Key - Bb) [Performance Backing Track],-,60,1,,,,
61,-,Ada Ehi,Congratulations (feat. Buchi),-,61,1,,,,
62,-,Josiah Queen,My Promised Land,-,62,1,,,,
63,-,Gateway Worship Deutsch,Jeden Tag Leb ich für Dich (Live),-,63,1,,,,
64,-,The Skaldic Bard,Palästinalied (Latin),-,64,1,,,,
65,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,69,43,24,,,,
66,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,66,1,,,,
67,-,Lise Manzambi,VIVE LE MARIAGE,-,67,1,,,,
68,-,Lila,Ich bin bei Dir (Psalm 23),-,68,1,,,,
69,-,Diana Ezerex,Start From Here,-,69,1,,,,
70,-,The Anointed Mims Singers & Joy Roberts,Wait Until He Comes,-,70,1,,,,
71,-,Stacey Blake,Footsteps of Jesus,-,71,1,,,,
72,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),86,25,58,,,,
73,down,The Afters,Moments Like This,34,1,36,,,,
74,up,Jenn Johnson,You’re Gonna Be OK,82,1,70,,,,
75,down,Hillsong Worship,God Is Able,67,36,60,,,,
76,down,Hillsong UNITED,Lead Me to the Cross,68,45,36,,,,
77,-,Michael W. Smith,Awesome God (Live),-,40,28,,,,
78,up,Hillsong Worship,Christ Is Enough,84,39,39,,,,
