Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,123,,,,
2,up,Candi Staton,Young Hearts Run Free,4,1,125,,,,
3,down,Plumb,Cut,2,1,124,,,,
4,up,Taizé,Kyrie 21,5,1,69,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,125,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,119,,,,
7,down,Lauren Daigle,You Say,1,1,125,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,125,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,125,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,125,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,113,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,125,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,113,,,,
14,up,Plumb,Don't Deserve You,16,5,115,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,7,102,,,,
16,up,Father Ray Kelly,Hallelujah,19,10,125,,,,
17,up,The Golden Gospel Singers,Oh Happy Day,18,12,125,,,,
18,down,Casting Crowns,Who Am I,17,8,112,,,,
19,up,Ashes Remain,On My Own,28,1,121,,,,
20,up,Hillsong UNITED,Mighty to Save,20,8,112,,,,
21,up,Gospel Dream,This Little Light of Mine,21,17,112,,,,
22,up,Amy Grant,"Baby, Baby",22,8,125,,,,
23,up,Hillsong Worship,What a Beautiful Name,23,9,125,,,,
24,up,Chris Tomlin,Our God,24,4,125,,,,
25,down,Amazing Grace,Amazing Grace - Piano,11,6,117,,,,
26,-,Outbreakband,Schöpfer aller Himmel (feat. Mia Friesen),-,26,1,,,,
27,-,ICF Worship,Only You,-,27,1,,,,
28,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,125,,,,
29,up,Hillsong Worship,I Surrender (Live),35,10,108,,,,
30,up,MercyMe,I Can Only Imagine,30,11,111,,,,
31,down,Superchick,Courage,27,20,125,,,,
32,down,Hillsong UNITED,One Way,29,11,115,,,,
33,down,Rend Collective,My Lighthouse,15,10,116,,,,
34,down,Stacie Orrico,Christmas Wish,33,10,125,,,,
35,down,Hallelujah,Hallelujah,31,24,74,,,,
36,down,Chris Tomlin,I Will Follow,34,25,124,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,111,,,,
38,down,Taizé,Meine Hoffnung (El Senyor),36,5,110,,,,
39,down,Kutless,All the Words,37,23,124,,,,
40,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),38,15,106,,,,
41,down,Debby Boone,You Light Up My Life,39,14,111,,,,
42,up,Hillsong Worship,Mighty to Save (Live),42,26,117,,,,
43,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),40,23,122,,,,
44,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],41,32,122,,,,
45,down,Hillsong UNITED,Hosanna,44,18,109,,,,
46,down,Matt Redman,Blessed Be Your Name,45,35,119,,,,
47,up,Chris Tomlin,Good Good Father,58,39,77,,,,
48,up,Mary Mary,Shackles (Praise You),70,5,125,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),94,25,99,,,,
50,down,Superchick,Stand In the Rain,46,39,116,,,,
51,-,North Point InsideOut,The Best Is Yet To Come (feat. Clay Finnesand),-,51,1,,,,
52,-,Robert & Lea Sutanto,Sungguh Indah,-,52,1,,,,
53,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),47,19,82,,,,
54,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,21,100,,,,
55,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],50,41,111,,,,
56,down,Matthew West,Family Tree,51,26,105,,,,
57,down,BeBe Winans,I Wanna Be the Only One,49,33,86,,,,
58,down,Plumb,In My Arms,55,19,103,,,,
59,down,FM Static,Take Me As I Am,54,45,109,,,,
60,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,95,,,,
61,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),48,1,96,,,,
62,down,ステイシー・オリコ,Stuck,43,3,121,,,,
63,down,Hillsong Worship,Cornerstone (Live),59,20,83,,,,
64,up,Sixpence None the Richer,Kiss Me,69,30,78,,,,
65,-,Krzysztof Krawczyk,"Goralu, czy CI nie zal?",-,65,1,,,,
66,-,Eberhard Rink,Schützender Raum,-,66,1,,,,
67,-,Caleb and Kelsey,It Is Well,-,67,1,,,,
68,-,The Belonging Co,The Cross Has the Final Word (feat. Henry Seeley),-,68,1,,,,
69,-,Dunsin Oyekan,Kaabo,-,69,1,,,,
70,-,Planetshakers,All Things New,-,70,1,,,,
71,-,Canadian Staff Band,Still,-,71,1,,,,
72,-,The Belonging Co,Hunger + Thirst (feat. Henry Seeley),-,72,1,,,,
73,-,Rachel Anyeme,Kumisama,-,73,1,,,,
74,-,Entuell,Fallobst,-,74,1,,,,
75,down,Hillsong Worship,Who You Say I Am,61,22,73,,,,
76,down,Debby Boone,You Light up My Life,60,20,66,,,,
77,down,Tim Hughes,Happy Day,62,49,88,,,,
78,-,Canadian Staff Band,Endless Praise,-,78,1,,,,
79,-,Cochren & Co.,Thank God for Sunday Morning,-,79,1,,,,
80,-,Big Brain,Am Alive Today,-,80,1,,,,
81,-,The Belonging Co,You're Not Finished Yet (feat. Maggie Reed),-,81,1,,,,
82,-,Canadian Staff Band,Solid Rock (feat. Stephen Chard and Steven Burditt),-,82,1,,,,
83,-,Genaida Benson,Oh Danny Boy,-,83,1,,,,
84,-,Malik Alston,Linwood (It's the Groove),-,84,1,,,,
85,-,Joan Orleans,Amazing Grace,-,85,1,,,,
86,-,Gregorian Chants,Agnus Dei,-,86,1,,,,
87,-,Canadian Staff Band,Faith is the Victory,-,87,1,,,,
88,-,아가파오 워십,The Blessing (With. Siwon Choi),-,88,1,,,,
89,-,Canadian Staff Band,Kingsfold,-,89,1,,,,
90,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,83,2,,,,
91,down,Lauren Daigle,Rescue,68,9,39,74,2019-10-13,74,2019-10-13
92,-,아가파오 워십,Way Maker,-,92,1,,,,
93,-,Canadian Staff Band,The Heavenly Light (feat. Robert Venables),-,93,1,,,,
94,up,Casting Crowns,Voice of Truth,95,21,93,,,,
95,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,25,54,,,,
96,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),63,24,14,,,,
97,down,Housefires,Good Good Father,65,31,78,,,,
98,-,Leeland,Way Maker (Live),-,1,31,,,,
99,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,71,28,45,,,,
100,down,Hillsong Young & Free,Alive (Studio),53,27,99,,,,
