Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,4,1,34,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,34,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,34,,,,
4,down,Lauren Daigle,You Say,1,1,34,47,2019-10-06,47,2019-10-06
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,34,,,,
6,up,ステイシー・オリコ,Stuck,7,3,34,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,34,,,,
8,up,Mary Mary,Shackles (Praise You),9,5,34,,,,
9,up,Gospel Singers,I Will Follow Him,11,3,34,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,5,34,,,,
11,up,Sixpence None the Richer,There She Goes,13,5,34,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",32,2,34,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),14,4,31,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,32,,,,
15,up,Stacie Orrico,Christmas Wish,16,10,34,,,,
16,up,Plumb,Don't Deserve You,18,5,29,,,,
17,up,Ashes Remain,On My Own,17,1,31,,,,
18,up,The Golden Gospel Singers,Oh Happy Day,20,12,34,,,,
19,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],22,8,34,,,,
20,down,Father Ray Kelly,Hallelujah,19,10,34,,,,
21,up,Hillsong UNITED,Mighty to Save,21,8,30,,,,
22,up,Amy Grant,"Baby, Baby",23,8,34,,,,
23,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,34,,,,
24,up,Hillsong Worship,What a Beautiful Name,25,9,34,,,,
25,up,Superchick,Courage,28,20,34,,,,
26,up,Hillsong UNITED,One Way,57,11,29,,,,
27,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),3,1,10,,,,
28,up,Kutless,All the Words,30,23,33,,,,
29,up,Hillsong Worship,I Surrender (Live),31,10,28,,,,
30,down,Chris Tomlin,Our God,24,4,34,,,,
31,up,Martin Pepper & Jennifer Pepper,Gott segne dich,37,26,29,,,,
32,up,Rend Collective,My Lighthouse,35,10,33,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,13,32,,,,
34,down,Chris Tomlin,I Will Follow,33,25,33,,,,
35,up,Amazing Grace,Amazing Grace - Piano,38,6,30,,,,
36,down,MercyMe,I Can Only Imagine,29,11,33,,,,
37,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,31,,,,
38,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),39,15,29,,,,
39,up,Taizé,Meine Hoffnung (El Senyor),40,5,30,,,,
40,-,Gospel Dream,This Little Light of Mine,-,17,29,,,,
41,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,42,3,26,,,,
42,up,Debby Boone,You Light Up My Life,44,14,27,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,31,,,,
44,up,Hillsong Worship,Mighty to Save (Live),45,26,29,,,,
45,up,Hillsong UNITED,Awesome God,46,19,28,,,,
46,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,16,27,,,,
47,up,Matt Redman,Blessed Be Your Name,49,35,28,,,,
48,down,Hillsong Young & Free,Alive (Studio),41,23,20,,,,
49,down,Hillsong UNITED,Hosanna,48,18,22,,,,
50,up,Superchick,Stand In the Rain,51,39,27,,,,
51,up,Newsboys,God's Not Dead (Like a Lion),52,24,18,,,,
52,-,Young Collective,Line of Sight,-,52,1,,,,
53,-,Bob Joyce,Wings of Grace,-,53,1,,,,
54,-,Wetzlarer Jugendchor & Ingrid Lang,"Lobe den Herrn, meine Seele",-,54,1,,,,
55,-,Nicole C. Mullen,Music of My Heart (Live),-,55,1,,,,
56,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,24,,,,
57,up,Matthew West,Family Tree,59,26,21,,,,
58,down,FM Static,Take Me As I Am,56,45,24,,,,
59,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),53,19,21,,,,
60,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",58,19,21,,,,
61,up,Tim Hughes,Happy Day,74,49,20,,,,
62,up,Casting Crowns,Voice of Truth,75,21,19,,,,
63,down,BeBe Winans,I Wanna Be the Only One,60,33,18,,,,
64,up,"Samuel Jersak, Various Artists",Choral-Medley,100,58,18,,,,
65,-,Superchick,Beauty from Pain,-,62,16,,,,
66,-,Hillsong Young & Free,The Stand,-,21,16,,,,
67,-,Michael W. Smith,Awesome God,-,61,15,,,,
68,up,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,98,46,19,,,,
69,-,Kizelo Mleko,Siman Tov! Mazel Tov!,-,69,1,,,,
70,-,Bob Joyce,Let My People Go,-,70,1,,,,
71,-,Michael Patrick Kelly,Holy,-,71,1,,,,
72,-,Kevin Max,Dead End Moon,-,72,1,,,,
73,-,Mercy Masika,Huyu Yesu,-,73,1,,,,
74,-,Debby Boone,You Light up My Life,-,20,8,,,,
75,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,10,,,,
76,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,4,3,,,,
77,-,Beckah Shae,Your Presence (Instrumental),-,77,1,,,,
78,-,Jeff & Sheri Easter,"Thank You, Lord, For Your Blessings On Me",-,78,1,,,,
79,-,Banda Nova Casa,Deus Está Aqui,-,79,1,,,,
80,-,Bob Joyce,Along the River,-,80,1,,,,
81,-,Montreal Jubilation Gospel Choir,Ezekiel Saw the Wheel,-,81,1,,,,
82,-,Beckah Shae,Everlasting (Instrumental),-,82,1,,,,
83,down,Cory Asbury,Reckless Love,55,16,16,,,,
84,-,Hillsong Worship,Who You Say I Am,-,22,18,,,,
85,up,Michael W. Smith,You Are Holy (Prince of Peace),91,25,12,,,,
86,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),27,25,31,,,,
87,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,13,,,,
88,-,Montreal Jubilation Gospel Choir,Lord I Know I've Been Changed,-,88,1,,,,
89,-,Comunicadoras Eucarísticas del Padre Celestíal,Secuencia Al Espíritu Santo: Ven Sobre Mi,-,89,1,,,,
90,-,Davee,Maranatha,-,90,1,,,,
91,-,Bill Drake,Beautiful Wreckage,-,91,1,,,,
92,-,Vertical Church Band,Open Up the Heavens (feat. Andi Rozier& Meredith Andrews) [Live],-,92,1,,,,
93,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),99,51,21,,,,
94,-,Geron Davis,Jesus Dropped the Charges,-,94,1,,,,
95,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,9,,,,
96,up,Chris Tomlin,Good Good Father,97,39,18,,,,
97,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,5,,,,
98,-,Gospel Singers,Oh Happy Day,-,49,17,,,,
99,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],95,60,12,,,,
100,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,56,18,,,,
