Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,7,1,123,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,121,,,,
3,up,Plumb,Cut,3,1,122,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,123,,,,
5,down,Taizé,Kyrie 21,2,1,67,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,117,,,,
7,down,Candi Staton,Young Hearts Run Free,6,1,123,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,123,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,123,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,123,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,123,,,,
12,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,111,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,111,,,,
14,up,Stacie Orrico,Christmas Wish,15,10,123,,,,
15,up,Father Ray Kelly,Hallelujah,16,10,123,,,,
16,down,ステイシー・オリコ,Stuck,13,3,119,,,,
17,up,The Golden Gospel Singers,Oh Happy Day,26,12,123,,,,
18,up,Hillsong UNITED,Mighty to Save,18,8,110,,,,
19,up,Amy Grant,"Baby, Baby",39,8,123,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,9,123,,,,
21,down,Gospel Dream,This Little Light of Mine,20,17,110,,,,
22,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],22,16,123,,,,
23,down,Chris Tomlin,Our God,21,4,123,,,,
24,-,Casting Crowns,Who Am I,-,8,110,,,,
25,down,Superchick,Courage,23,20,123,,,,
26,up,MercyMe,I Can Only Imagine,27,11,109,,,,
27,down,Kutless,All the Words,24,23,122,,,,
28,down,Hillsong UNITED,One Way,25,11,113,,,,
29,up,Rend Collective,My Lighthouse,30,10,114,,,,
30,down,Amazing Grace,Amazing Grace - Piano,28,6,115,,,,
31,up,Ashes Remain,On My Own,31,1,119,,,,
32,down,Hallelujah,Hallelujah,29,24,72,,,,
33,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),34,23,120,,,,
34,-,Plumb,Don't Deserve You,-,5,113,,,,
35,down,Chris Tomlin,I Will Follow,32,25,122,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,109,,,,
37,down,Taizé,Meine Hoffnung (El Senyor),35,5,108,,,,
38,up,Hillsong Young & Free,Alive (Studio),51,23,97,,,,
39,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),36,15,104,,,,
40,down,Debby Boone,You Light Up My Life,37,14,109,,,,
41,down,Hillsong UNITED,Awesome God,38,19,106,,,,
42,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),42,1,94,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,120,,,,
44,down,Bethel Music & Kristene DiMarco,It is Well (Live),41,16,109,,,,
45,down,Hillsong Worship,Mighty to Save (Live),40,26,115,,,,
46,down,Hillsong UNITED,Hosanna,44,18,107,,,,
47,down,Matt Redman,Blessed Be Your Name,45,35,117,,,,
48,down,Superchick,Stand In the Rain,46,39,114,,,,
49,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),47,19,80,,,,
50,-,Nathaniel Bergey,The Beauty of Your Love,-,50,1,,,,
51,-,Alive Worship,Dann auch ich (feat. Amelie Himmelreich & Salvatore Gangi),-,48,4,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],48,41,109,,,,
53,down,Matthew West,Family Tree,49,26,103,,,,
54,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),58,51,92,,,,
55,down,FM Static,Take Me As I Am,52,45,107,,,,
56,down,Plumb,In My Arms,53,19,101,,,,
57,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,93,,,,
58,up,Casting Crowns,Voice of Truth,63,21,91,,,,
59,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,40,4,,,,
60,-,Lila,Von guten Mächten wunderbar geborgen,-,39,3,,,,
61,-,Terri Geisel,Amazing Grace (Instrumental),-,61,1,,,,
62,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,47,1,,,,
63,-,Adoratio,So nimm denn meine Hände,-,63,1,,,,
64,-,Brooke Ligertwood,King Jesus (Live),-,64,1,,,,
65,-,Creation House,Chemăm Numele Tău (Live) [feat. Sergiu Drăgoi & Fiona Caeline],-,61,1,,,,
66,-,HeartDrumMachine,Church Music,-,66,1,,,,
67,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],67,58,56,,,,
68,down,BeBe Winans,I Wanna Be the Only One,50,33,84,,,,
69,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,19,98,,,,
70,-,I AM THEY,Gratitude,-,70,1,,,,
71,-,Danica Crnogorčević,Sveti Nektarije Eginski,-,71,1,,,,
72,-,Celtic Worship,It Is Well/ I Exalt Thee,-,72,1,,,,
73,-,River Valley AGES,Know Your Love,-,73,1,,,,
74,-,Feiert Jesus!,Ewigkeit (feat. Michael Janz),-,74,1,,,,
75,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,75,1,,,,
76,-,MUCH MORE,Kid,-,76,1,,,,
77,-,Danica Crnogorčević,Sveti Jovane Vladimire,-,77,1,,,,
78,-,Danica Crnogorčević,Svetom Vasiliju,-,78,1,,,,
79,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,43,2,,,,
80,-,Feiert Jesus!,Heiliger Geist (feat. Lena Belgart),-,80,1,,,,
81,-,Maurice Griffin,Love Peace Happiness,-,81,1,,,,
82,-,Zach Williams,Rescue Story,-,82,1,,,,
83,-,Citizen Way,I Will,-,64,1,,,,
84,-,Todd Dulaney,"Miracles, Signs and Wonders (feat. Tim Bush) [Live]",-,84,1,,,,
85,-,Various Artists,What a Friend We Heave In Jesus,-,85,1,,,,
86,-,solomon lange,Mai Taimako Na (My Helper),-,86,1,,,,
87,-,solomon lange,"You Have Done Me Well (Naija) [feat. ESTHER OJI, ISRAEL OGA & Helen Johnson]",-,87,1,,,,
88,down,Mary Mary,Shackles (Praise You),17,5,123,,,,
89,-,Red Rocks Worship,The Battle Is Yours,-,89,1,,,,
90,down,Hillsong Worship,Cornerstone (Live),59,20,81,,,,
91,-,Paul Wilbur,The Battle Is Yours,-,91,1,,,,
92,-,Selah,"Yet Not I, But Through Christ In Me (Live)",-,92,1,,,,
93,-,Red Rocks Worship & Essential Worship,Something Has To Break,-,80,2,,,,
94,-,Red Rocks Worship,Again and Again,-,94,1,,,,
95,-,Carol Bachand,Let There Be Peace on Earth (Instrumental),-,95,1,,,,
96,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",66,21,52,,,,
97,-,Sixpence None the Richer,Kiss Me,-,30,76,,,,
98,down,Lauren Daigle,Rescue,61,9,37,74,2019-10-13,74,2019-10-13
99,down,Sixpence None the Richer,Don't Dream It's Over,80,60,42,,,,
100,down,Debby Boone,You Light up My Life,64,20,64,,,,
