Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,84,,,,
2,up,Plumb,Cut,2,1,84,,,,
3,up,Taizé,Kyrie 21,4,1,33,,,,
4,up,Gospel Singers,I Will Follow Him,8,3,82,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,84,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,81,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,82,,,,
8,down,Lauren Daigle,You Say,6,1,84,47,2019-10-06,47,2019-10-06
9,up,Sixpence None the Richer,There She Goes,9,5,84,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,84,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,84,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,84,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),20,4,72,,,,
14,up,Ashes Remain,On My Own,14,1,80,,,,
15,up,Plumb,Don't Deserve You,40,5,77,,,,
16,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,7,68,,,,
17,up,Casting Crowns,Who Am I,17,8,73,,,,
18,up,Father Ray Kelly,Hallelujah,26,10,84,,,,
19,down,The Golden Gospel Singers,Oh Happy Day,16,12,84,,,,
20,down,Hillsong UNITED,Mighty to Save,18,8,74,,,,
21,up,Hillsong Worship,What a Beautiful Name,22,9,84,,,,
22,down,Gospel Dream,This Little Light of Mine,21,17,75,,,,
23,up,Chris Tomlin,Our God,23,4,84,,,,
24,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],38,16,84,,,,
25,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,24,4,,,,
26,-,Hillsong Worship,King of Kings,-,26,3,,,,
27,down,Superchick,Courage,24,20,84,,,,
28,down,Hillsong UNITED,One Way,25,11,74,,,,
29,down,Kutless,All the Words,28,23,83,,,,
30,up,Hillsong Worship,I Surrender (Live),44,10,73,,,,
31,down,Amy Grant,"Baby, Baby",19,8,84,,,,
32,down,Amazing Grace,Amazing Grace - Piano,29,6,76,,,,
33,down,Chris Tomlin,I Will Follow,31,25,83,,,,
34,down,Martin Pepper & Jennifer Pepper,Gott segne dich,32,26,73,,,,
35,down,Rend Collective,My Lighthouse,30,10,78,,,,
36,up,Taizé,Meine Hoffnung (El Senyor),63,5,73,,,,
37,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),34,15,71,,,,
38,down,Debby Boone,You Light Up My Life,36,14,73,,,,
39,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,33,3,75,,,,
40,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],37,32,81,,,,
41,down,Jürgen Werth,Du Bist Du,35,23,35,,,,
42,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,41,1,,,,
43,up,MercyMe,I Can Only Imagine,93,11,70,,,,
44,down,Hillsong Worship,Mighty to Save (Live),39,26,77,,,,
45,down,Stacie Orrico,Christmas Wish,13,10,84,,,,
46,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),41,35,69,,,,
47,down,Hillsong UNITED,Hosanna,43,18,69,,,,
48,up,Bethel Music & Kristene DiMarco,It is Well (Live),69,16,74,,,,
49,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),27,1,59,,,,
50,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),62,23,81,,,,
51,down,Matt Redman,Blessed Be Your Name,42,35,78,,,,
52,up,Chris Tomlin,Good Good Father,66,39,54,,,,
53,-,Marien-Kirchenchor,Maria Breit'den Mantel Aus,-,47,2,,,,
54,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),84,54,2,,,,
55,-,Kristene DiMarco,Trust,-,55,1,,,,
56,-,Judikay,Omemma (Live),-,56,1,,,,
57,down,Superchick,Stand In the Rain,45,39,75,,,,
58,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),55,19,55,,,,
59,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,41,71,,,,
60,down,Matthew West,Family Tree,52,26,65,,,,
61,down,FM Static,Take Me As I Am,53,45,69,,,,
62,down,Plumb,In My Arms,57,19,64,,,,
63,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,19,62,,,,
64,up,Sixpence None the Richer,Kiss Me,65,30,41,,,,
65,down,BeBe Winans,I Wanna Be the Only One,60,33,51,,,,
66,down,Hillsong Worship,Cornerstone (Live),61,20,50,,,,
67,-,Big Daddy Weave,Words of Life,-,67,1,,,,
68,-,Rick Pino,Rend the Heavens (Spontaneous),-,68,1,,,,
69,-,James Pringle,Immanuel,-,69,1,,,,
70,-,Церковь Божия в Царицыно,"Бог, Ты Здесь (Лайв)",-,70,1,,,,
71,-,Phil Wickham,You're Beautiful,-,71,1,,,,
72,-,Isaac Wheadon,Garden of Eden (feat. Taylor Armstrong),-,72,1,,,,
73,-,Emma Repede & Adi Kovaci,Orice Ar Veni,-,73,1,,,,
74,up,Casting Crowns,Scars in Heaven,78,74,2,,,,
75,-,Setinvoz,Graça Excelsa,-,75,1,,,,
76,-,Roy Tosh,When I'm Gone,-,1,1,,,,
77,-,Phil Thompson,Constant Mercies,-,77,1,,,,
78,-,Phil Wickham,This Is Amazing Grace,-,54,1,,,,
79,-,Eric Gilmour,Pillar of Fire Exodus 40:38,-,79,1,,,,
80,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,51,58,,,,
81,-,MercyMe,Greater,-,81,1,,,,
82,-,Cade Thompson,New Normal,-,82,1,,,,
83,-,Elisabeth Mairinger,I Wünsch da a Engal,-,83,1,,,,
84,-,The Worship Zone,Behold Our God (Instrumental),-,84,1,,,,
85,-,Will Morrison,Way Maker (Acoustic),-,85,1,,,,
86,-,Outbreakband,Oh am Kreuz (feat. Juri Friesen & Mia Friesen),-,15,4,,,,
87,-,Rick Pino,Your Face Is Like the Sun,-,87,1,,,,
88,-,Tree63,Never Be the Same,-,88,1,,,,
89,-,Satellight,Flügel der Morgenröte,-,89,1,,,,
90,-,Free Indeed & Jerome Williams,Christ Is All,-,90,1,,,,
91,-,West End Instrumental Ensemble,Joshua Fit the Battle,-,91,1,,,,
92,down,Mary Mary,Shackles (Praise You),67,5,84,,,,
93,down,Casting Crowns,Voice of Truth,68,21,58,,,,
94,down,ステイシー・オリコ,Stuck,54,3,83,,,,
95,-,Hillsong Worship,Who You Say I Am,-,22,45,,,,
96,down,Tim Hughes,Happy Day,90,49,56,,,,
97,down,Gospel Singers,Oh Happy Day,95,49,40,,,,
98,down,Housefires,Good Good Father,91,31,48,,,,
99,down,Debby Boone,You Light up My Life,59,20,37,,,,
100,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,27,,,,
