Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,170,,,,
2,up,Plumb,Cut,2,1,171,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,172,,,,
4,up,Taizé,Kyrie 21,5,1,114,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,165,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],11,1,31,,,,
7,up,Lauren Daigle,You Say,7,1,171,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,4,1,172,,,,
9,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,4,159,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,159,,,,
11,up,Plumb,Don't Deserve You,15,5,162,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,7,146,,,,
13,up,ステイシー・オリコ,Stuck,13,3,167,,,,
14,up,Hillsong UNITED,Mighty to Save,38,8,159,,,,
15,down,Hillsong Worship,What a Beautiful Name,14,9,169,,,,
16,up,Hillsong Worship,I Surrender (Live),16,10,155,,,,
17,up,Hillsong UNITED,One Way,18,11,162,,,,
18,down,Rend Collective,My Lighthouse,17,10,158,,,,
19,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,5,172,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,157,,,,
21,up,Taizé,Meine Hoffnung (El Senyor),21,5,155,,,,
22,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),26,1,135,,,,
23,down,Debby Boone,You Light Up My Life,22,14,148,,,,
24,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),23,15,149,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,16,155,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],8,8,73,,,,
27,up,Hillsong UNITED,Hosanna,27,18,156,,,,
28,down,Lauren Daigle,Rescue,25,9,78,74,2019-10-13,74,2019-10-13
29,-,ICF Worship,God of Miracles,-,29,1,,,,
30,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),28,19,121,,,,
31,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",30,19,138,,,,
32,up,Debby Boone,You Light up My Life,32,20,109,,,,
33,down,Casting Crowns,Voice of Truth,31,21,134,,,,
34,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,21,144,,,,
35,down,Plumb,In My Arms,29,19,143,,,,
36,down,Hillsong Worship,Cornerstone (Live),34,20,127,,,,
37,down,Hillsong Worship,Who You Say I Am,33,22,111,,,,
38,up,Hillsong Young & Free,The Stand,40,21,102,,,,
39,down,Cory Asbury,Reckless Love,35,16,109,,,,
40,down,Newsboys,God's Not Dead (Like a Lion),36,25,142,,,,
41,down,Hillsong Young & Free,Alive (Studio),37,27,139,,,,
42,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,39,28,75,,,,
43,down,We Are Messengers,I'll Think About You,41,4,61,,,,
44,down,Michael W. Smith,You Are Holy (Prince of Peace),42,25,67,,,,
45,down,Werner Reischl,Du bist du,43,23,53,,,,
46,down,Hillsong UNITED,From the Inside Out,44,27,54,,,,
47,down,Marien-Kirchenchor,"Segne Du, Maria",45,31,47,,,,
48,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),47,29,22,,,,
49,down,Hillsong Young & Free,Wake (Live),48,31,31,,,,
50,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),49,26,14,,,,
51,down,Pillar,Frontline,50,33,18,,,,
52,down,Hillsong Worship,God Is Able,51,36,15,,,,
53,-,Die Hipke Family,Jesus hängt am Kreuz,-,53,1,,,,
54,-,Dustin Starks,See Like That,-,54,1,,,,
55,-,trial of a project,Komm jetzt ist die Zeit,-,55,1,,,,
56,-,Home Sessions,Meine Hymne (Du bist immer da) [feat. Katharina Stahl],-,56,1,,,,
57,down,Gungor,Beautiful Things,52,35,14,,,,
58,down,Jenn Johnson,You’re Gonna Be OK,46,1,27,,,,
59,-,Simone Riccitelli,Friede mit dir,-,59,1,,,,
60,-,Missionswerk Friedensstimme,Heimweh,-,60,1,,,,
61,-,Andrew Ripp,Big Feelings,-,61,1,,,,
62,-,Don Moen & Integrity's Hosanna! Music,Have Your Way (Live),-,62,1,,,,
63,-,Planetshakers,Nothing Is Impossible (Live in Manila),-,63,1,,,,
64,-,Newsound Worship,Auf den Wellen tanzen (feat. Sabrina Hanheiser),-,64,1,,,,
65,-,Simone Riccitelli,Du trägst mich,-,65,1,,,,
66,-,Missionswerk Friedensstimme,Welch ein Herrliches Erbe,-,66,1,,,,
67,-,Simon Khorolskiy,И святые будут сиять,-,67,1,,,,
68,-,Simone & Gino Riccitelli,Du sprichst,-,68,1,,,,
69,-,Die Hipke Family & Klaus Hipke,Eine Bunte Steinchenkette,-,69,1,,,,
70,-,Giami Psalmists,I Am Still Standing (Live),-,70,1,,,,
71,-,Louis Armstrong,Go Down Moses,-,34,11,,,,
72,-,Sovereign Grace Music,Your Words of Life (Live),-,72,1,,,,
73,-,Joschi Jonathan Ball,"Aber auf dein Wort (feat. Sus Beckedorf, Anette Lehmann, Kuno Walter, Lothar Eckert, Helmut Bosse, Horst Beckedorf, Mathias Graf & Benjamin Ball)",-,73,1,,,,
74,-,Scott Logan,God of the Storm,-,74,1,,,,
75,-,Joschi Jonathan Ball,"Die mit Tränen säen (feat. Sus Beckedorf, Anette Lehmann, Kuno Walter, Lothar Eckert, Helmut Bosse, Horst Beckedorf, Mathias Graf & Benjamin Ball)",-,75,1,,,,
76,down,Kirk Franklin,I Smile,53,32,18,,,,
77,-,Rich Mullins,"That Where I Am, There You (Demo Version)",-,77,1,,,,
78,down,Free Gospel Band,I Will Follow Him,54,30,25,,,,
