Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,7,1,110,47,2019-10-06,47,2019-10-06
2,down,Candi Staton,Young Hearts Run Free,1,1,110,,,,
3,up,Plumb,Cut,3,1,110,,,,
4,down,Taizé,Kyrie 21,2,1,57,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,110,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,104,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,108,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,110,,,,
9,up,Sixpence None the Richer,There She Goes,10,5,110,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,2,110,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,110,,,,
12,up,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,98,,,,
13,up,Plumb,Don't Deserve You,14,5,101,,,,
14,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,98,,,,
15,up,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,89,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,28,12,110,,,,
17,up,Hillsong UNITED,Mighty to Save,18,8,97,,,,
18,up,Ashes Remain,On My Own,21,1,106,,,,
19,up,Amy Grant,"Baby, Baby",19,8,110,,,,
20,up,Gospel Dream,This Little Light of Mine,20,17,99,,,,
21,up,Chris Tomlin,Our God,22,4,110,,,,
22,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,110,,,,
23,up,MercyMe,I Can Only Imagine,25,11,96,,,,
24,up,Superchick,Courage,30,20,110,,,,
25,up,Hillsong Worship,I Surrender (Live),33,10,95,,,,
26,up,Hillsong UNITED,One Way,32,11,100,,,,
27,up,Kutless,All the Words,31,23,109,,,,
28,up,Hallelujah,Hallelujah,34,24,63,,,,
29,down,Amazing Grace,Amazing Grace - Piano,27,6,102,,,,
30,up,Mary Mary,Shackles (Praise You),42,5,110,,,,
31,up,Chris Tomlin,I Will Follow,35,25,109,,,,
32,down,Father Ray Kelly,Hallelujah,24,10,110,,,,
33,up,Debby Boone,You Light Up My Life,38,14,97,,,,
34,up,Hillsong Worship,Mighty to Save (Live),40,26,103,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,16,96,,,,
36,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],41,32,107,,,,
37,up,Hillsong UNITED,Hosanna,47,18,94,,,,
38,up,Matt Redman,Blessed Be Your Name,48,35,104,,,,
39,-,Lauren Daigle,You Say (Piano/Vocal),-,39,1,,,,
40,up,Chris Tomlin,Good Good Father,50,39,68,,,,
41,-,Elisabeth Mairinger,Mögen Engel Dich Begleiten,-,41,2,,,,
42,up,Newsboys,God's Not Dead (Like a Lion),49,24,86,,,,
43,up,Superchick,Stand In the Rain,64,39,101,,,,
44,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],65,41,96,,,,
45,up,Matthew West,Family Tree,67,26,90,,,,
46,down,Gospel Singers,I Will Follow Him,8,3,108,,,,
47,up,Casting Crowns,Who Am I,63,8,99,,,,
48,up,FM Static,Take Me As I Am,95,45,94,,,,
49,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,107,,,,
50,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",97,19,83,,,,
51,up,Plumb,In My Arms,96,19,88,,,,
52,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),98,19,85,,,,
53,up,BeBe Winans,I Wanna Be the Only One,99,33,71,,,,
54,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),100,51,79,,,,
55,-,Casting Crowns,Voice of Truth,-,21,78,,,,
56,-,Tim Hughes,Happy Day,-,49,74,,,,
57,down,Hillsong Young & Free,Alive (Studio),53,23,84,,,,
58,up,Stacie Orrico,Christmas Wish,59,10,110,,,,
59,-,Housefires,Good Good Father,-,31,64,,,,
60,-,Sixpence None the Richer,Don't Dream It's Over,-,60,33,,,,
61,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,35,,,,
62,-,Jeffry S. Tjandra,Allah Yang Setia,-,62,1,,,,
63,down,Pentatonix,Amazing Grace (My Chains Are Gone),29,1,12,,,,
64,-,Lauren Daigle,Look Up Child,-,64,1,,,,
65,-,UPPERROOM,Faith and Wonder (Live),-,65,1,,,,
66,-,The O'Neill Brothers Group,Everlasting God,-,66,1,,,,
67,down,The Afters,Moments Like This,45,1,8,,,,
68,-,DC Talk,Somebody's Watching,-,68,1,,,,
69,-,The Oak Ridge Boys,Where the Soul Never Dies,-,69,1,,,,
70,-,Alive Worship,Zeig mir deinen Weg (feat. Josua Meier & O'Bros),-,70,1,,,,
71,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),85,1,81,,,,
72,-,The Downs Family,Lead Me Home (feat. Monday Craig Allen),-,72,1,,,,
73,-,Fisk Jubilee Singers & Lee Ann Womack,Everybody Ought to Treat a Stranger Right,-,73,1,,,,
74,-,Hillsong Worship,Who You Say I Am,-,22,60,,,,
75,-,Hillsong Young & Free,The Stand,-,21,51,,,,
76,-,Cory Asbury,Reckless Love,-,16,59,,,,
77,down,Hillsong Worship,What a Beautiful Name,72,9,110,,,,
78,-,"Outbreakband, YADA Worship & O'Bros",Freue dich Welt,-,68,1,,,,
79,-,Alive Worship,Frieden (feat. Laura Gangi),-,79,1,,,,
80,-,Alive Worship,Asche wird zu Gold (feat. Salvatore Gangi),-,65,2,,,,
81,-,for KING & COUNTRY,Busted Heart (Hold On To Me) [Live],-,81,1,,,,
82,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,16,,,,
83,-,ICF Nürnberg Worship,Immanuel (with Kathi Scheuschner),-,83,1,,,,
84,-,St. Michael's Singers & The Coventry Singers,Go Tell It on the Mountain,-,84,1,,,,
85,-,Taizé,Iedere Nacht,-,85,1,,,,
86,-,The Isaacs,In His Arms I'm Not Afraid,-,86,1,,,,
87,-,Michael W. Smith,Awesome God,-,61,46,,,,
88,down,ステイシー・オリコ,Stuck,37,3,106,,,,
89,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),91,15,92,,,,
90,down,Sixpence None the Richer,Kiss Me,66,30,66,,,,
91,-,Hillsong Worship,Cornerstone (Live),-,20,70,,,,
92,-,Ashes Remain,Right Here,-,56,24,,,,
93,-,We Are Messengers,I'll Think About You,-,4,20,,,,
94,-,Gospel Singers,Oh Happy Day,-,49,57,,,,
95,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,45,,,,
96,down,Klaus Heizmann,"Großer Gott, Wir Loben Dich",52,52,3,,,,
97,-,Werner Reischl,Du bist du,-,23,20,,,,
98,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,38,,,,
99,-,Superchick,Beauty from Pain,-,62,48,,,,
100,-,Hillsong UNITED,From the Inside Out,-,27,25,,,,
