Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,4,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,2,1,4,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,4,,,,
5,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,57,3,2,,,,
6,down,Sixpence None the Richer,Kiss Me,4,1,4,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,4,,,,
8,down,ステイシー・オリコ,Stuck,6,3,4,,,,
9,down,Mary Mary,Shackles (Praise You),8,5,4,,,,
10,down,Gospel Singers,I Will Follow Him,9,3,4,,,,
11,down,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,4,,,,
12,down,Sixpence None the Richer,There She Goes,11,5,4,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",33,2,4,,,,
14,down,Mahalia Jackson,"Silent Night, Holy Night",12,2,4,,,,
15,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,4,,,,
16,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),14,4,4,,,,
17,down,Stacie Orrico,Christmas Wish,15,10,4,,,,
18,down,Father Ray Kelly,Hallelujah,17,10,4,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,7,2,,,,
20,down,Ashes Remain,On My Own,16,1,4,,,,
21,up,The Golden Gospel Singers,Oh Happy Day,32,12,4,,,,
22,down,Casting Crowns,Who Am I,18,8,4,,,,
23,down,Hillsong UNITED,Mighty to Save,19,8,4,,,,
24,down,Amy Grant,"Baby, Baby",22,8,4,,,,
25,down,Gospel Dream,This Little Light of Mine,21,17,4,,,,
26,down,Hillsong Worship,What a Beautiful Name,20,9,4,,,,
27,down,Chris Tomlin,Our God,23,4,4,,,,
28,up,Leeland,Way Maker (Live),46,1,3,,,,
29,down,Superchick,Courage,25,20,4,,,,
30,down,Kutless,All the Words,27,23,4,,,,
31,down,MercyMe,I Can Only Imagine,26,11,4,,,,
32,-,Lauren Daigle,Rescue,-,9,1,74,2019-10-13,74,2019-10-13
33,down,Rend Collective,My Lighthouse,29,10,4,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),28,13,4,,,,
35,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],24,16,4,,,,
36,down,Chris Tomlin,I Will Follow,30,25,4,,,,
37,up,Hillsong UNITED,One Way,59,11,4,,,,
38,up,Martin Pepper & Jennifer Pepper,Gott segne dich,55,26,2,,,,
39,down,Amazing Grace,Amazing Grace - Piano,31,6,4,,,,
40,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],34,32,4,,,,
41,-,newwayWorship,Wer sonst,-,41,1,,,,
42,-,Zach Williams & Dolly Parton,There Was Jesus,-,42,1,,,,
43,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),36,35,4,,,,
44,down,Hillsong UNITED,Awesome God,41,19,4,,,,
45,down,Bethel Music & Kristene DiMarco,It is Well (Live),39,16,4,,,,
46,up,Matt Redman,Blessed Be Your Name,54,35,4,,,,
47,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),38,23,4,,,,
48,down,Hillsong UNITED,Hosanna,40,18,4,,,,
49,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),35,15,4,,,,
50,up,Lil Prophet,Heart of Courage (feat. Pettidee),63,40,2,,,,
51,down,Superchick,Stand In the Rain,43,39,4,,,,
52,up,Casting Crowns,Voice of Truth,56,21,3,,,,
53,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,41,4,,,,
54,down,FM Static,Take Me As I Am,47,45,4,,,,
55,down,Plumb,In My Arms,48,19,4,,,,
56,down,Matthew West,Family Tree,49,26,4,,,,
57,down,Cory Asbury,Reckless Love,37,16,4,,,,
58,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),60,25,4,,,,
59,-,Nathan Taylor,Thank You (feat. Dion Davis),-,59,1,,,,
60,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",50,19,4,,,,
61,-,Tidinz,Ofu Ihe,-,61,1,,,,
62,-,Urban Life Worship,Ein Wort (feat. Amy Jakucs),-,51,1,,,,
63,-,Planetshakers,The Prayer,-,63,1,,,,
64,-,Marc Martel,The Christmas Song (feat. Scott Mulvahill),-,64,1,,,,
65,-,Mandisa,I'm Still Here,-,65,1,,,,
66,-,Jesus Culture,Sing Out (feat. Chris Quilala) [Live],-,54,1,,,,
67,-,Brother Randy Wilson,It's Going to Pay,-,67,1,,,,
68,-,Gilmar Britto,Hineh Lo Yanum (feat. Ana Márcia Britto),-,68,1,,,,
69,-,Planetshakers,All Glory,-,69,1,,,,
70,-,Mandisa,Shame Off,-,70,1,,,,
71,-,Bussumse Koorvereniging Pro Musica & Combo Pierre Biersma,Go Tell It to the Mountain,-,71,1,,,,
72,-,Jesus Culture,Let It Echo (Heaven Fall) [feat. Chris Quilala] [Live],-,72,1,,,,
73,-,David Fitzgerald,Hineh Lo Yanum,-,73,1,,,,
74,-,Planetshakers,Angels We Have Heard on High,-,74,1,,,,
75,-,Switch,Joy,-,75,1,,,,
76,-,John Mark McMillan,Lights,-,76,1,,,,
77,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,77,1,,,,
78,-,Mandisa,Out of the Dark,-,78,1,,,,
79,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),76,56,2,,,,
80,-,Sean Curran,Live Again,-,80,1,,,,
81,-,Matthew Parker,Mistletoe Meltdown,-,81,1,,,,
82,-,Uftrieb,Mir erhäbe üsi Stimme,-,82,1,,,,
83,-,Mandisa,Back To Life,-,83,1,,,,
84,-,Jamie Slocum,Never Gonna Let You Go,-,84,1,,,,
85,-,Stuart Townend,From the Squalor of a Borrowed Stable (Immanuel),-,85,1,,,,
86,-,George Beverly Shea,Go Tell It to the Mountain,-,86,1,,,,
87,-,Mandisa,Prove Me Wrong,-,87,1,,,,
88,-,Cheryl Porter,Go Tell It to the Mountain,-,88,1,,,,
89,-,Eitan Katz,Ki Li'shuascha,-,89,1,,,,
90,-,The Jordanaires,Swing Low Sweet Chariot,-,90,1,,,,
91,down,Hillsong Worship,Who You Say I Am,58,22,4,,,,
92,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,2,,,,
93,up,Hillsong Young & Free,Alive (Studio),93,23,3,,,,
94,down,Tim Hughes,Happy Day,62,49,4,,,,
95,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,51,4,,,,
96,down,Chris Tomlin,Good Good Father,95,39,3,,,,
97,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,90,46,3,,,,
98,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],92,58,3,,,,
99,up,Gospel Singers,Oh Happy Day,100,49,4,,,,
100,down,"Samuel Jersak, Various Artists",Choral-Medley,77,58,3,,,,
