Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,5,1,63,,,,
2,up,Plumb,Cut,2,1,63,,,,
3,up,Lauren Daigle,You Say,3,1,63,47,2019-10-06,47,2019-10-06
4,up,Candi Staton,Young Hearts Run Free,4,1,63,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,61,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,63,,,,
7,up,ステイシー・オリコ,Stuck,8,3,63,,,,
8,up,Gospel Singers,I Will Follow Him,9,3,62,,,,
9,up,Sixpence None the Richer,There She Goes,11,5,63,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,63,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,63,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,60,,,,
13,up,Plumb,Don't Deserve You,16,5,58,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,2,63,,,,
15,up,Father Ray Kelly,Hallelujah,29,10,63,,,,
16,up,Mary Mary,Shackles (Praise You),22,5,63,,,,
17,up,Ashes Remain,On My Own,18,1,60,,,,
18,up,The Golden Gospel Singers,Oh Happy Day,20,12,63,,,,
19,up,Amy Grant,"Baby, Baby",23,8,63,,,,
20,down,Taizé,Kyrie 21,1,1,13,,,,
21,up,Chris Tomlin,Our God,26,4,63,,,,
22,up,Hillsong Worship,What a Beautiful Name,25,9,63,,,,
23,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],27,16,63,,,,
24,up,Hillsong UNITED,One Way,30,11,54,,,,
25,up,Kutless,All the Words,32,23,62,,,,
26,up,Amazing Grace,Amazing Grace - Piano,31,6,57,,,,
27,up,Hallelujah,Hallelujah,35,24,19,,,,
28,up,Hillsong Worship,I Surrender (Live),33,10,53,,,,
29,down,Gospel Dream,This Little Light of Mine,24,17,54,,,,
30,down,Superchick,Courage,28,20,63,,,,
31,up,Chris Tomlin,I Will Follow,39,25,62,,,,
32,down,Stacie Orrico,Christmas Wish,15,10,63,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,59,,,,
34,up,Martin Pepper & Jennifer Pepper,Gott segne dich,40,26,56,,,,
35,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),59,1,39,,,,
36,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),43,23,60,,,,
37,up,Debby Boone,You Light Up My Life,41,14,54,,,,
38,up,Taizé,Meine Hoffnung (El Senyor),42,5,55,,,,
39,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,44,3,54,,,,
40,up,Jürgen Werth,Du Bist Du,50,23,16,,,,
41,up,Hillsong UNITED,Awesome God,52,19,54,,,,
42,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],51,32,60,,,,
43,up,Hillsong Worship,Mighty to Save (Live),53,26,56,,,,
44,down,MercyMe,I Can Only Imagine,38,11,62,,,,
45,up,Hillsong UNITED,Hosanna,55,18,49,,,,
46,up,Bethel Music & Kristene DiMarco,It is Well (Live),54,16,55,,,,
47,up,Matt Redman,Blessed Be Your Name,56,35,57,,,,
48,up,Superchick,Stand In the Rain,58,39,55,,,,
49,up,Newsboys,God's Not Dead (Like a Lion),60,24,42,,,,
50,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],62,41,50,,,,
51,up,FM Static,Take Me As I Am,64,45,49,,,,
52,-,Hillsong Worship,Selah / All My Life,-,52,1,,,,
53,-,Livets Ord Worship,Vem Kan Hela Alla Sår (Live),-,53,1,,,,
54,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,54,6,,,,
55,up,Plumb,In My Arms,65,19,45,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,51,44,,,,
57,up,Matthew West,Family Tree,61,26,44,,,,
58,up,Sixpence None the Richer,Kiss Me,86,30,21,,,,
59,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",67,19,46,,,,
60,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),68,19,45,,,,
61,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),70,19,38,,,,
62,up,Casting Crowns,Voice of Truth,75,21,41,,,,
63,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,56,,,,
64,down,Debby Boone,You Light up My Life,57,20,25,,,,
65,up,Hillsong Worship,Cornerstone (Live),73,20,35,,,,
66,up,Tim Hughes,Happy Day,76,49,41,,,,
67,up,Housefires,Good Good Father,77,31,32,,,,
68,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),79,56,37,,,,
69,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],94,58,24,,,,
70,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,51,,,,
71,down,Gospel Singers,Oh Happy Day,69,49,29,,,,
72,down,Casting Crowns,Who Am I,19,8,54,,,,
73,down,Hillsong UNITED,Mighty to Save,21,8,55,,,,
74,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,71,46,38,,,,
75,up,Hillsong Young & Free,The Stand,81,21,32,,,,
76,down,Rend Collective,My Lighthouse,36,10,61,,,,
77,-,Caleb and Kelsey,See a Victory,-,77,1,,,,
78,-,Crowder,Good God Almighty (Radio Version),-,78,1,,,,
79,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),49,15,55,,,,
80,up,Michael W. Smith,Awesome God,89,61,27,,,,
81,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),48,35,49,,,,
82,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],98,60,24,,,,
83,down,Cory Asbury,Reckless Love,82,16,33,,,,
84,-,Sixpence None the Richer,Don't Dream It's Over,-,60,16,,,,
85,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,18,,,,
86,up,Hillsong Worship,Who You Say I Am,91,22,33,,,,
87,-,Hillsong UNITED,From the Inside Out,-,27,12,,,,
88,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,14,,,,
89,-,Hillsong Young & Free,Wake (Live),-,31,7,,,,
90,-,Werner Reischl,Du bist du,-,23,10,,,,
91,down,BeBe Winans,I Wanna Be the Only One,63,33,40,,,,
92,up,Superchick,Beauty from Pain,93,62,31,,,,
93,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,69,5,,,,
94,down,Hillsong Young & Free,Alive (Studio),74,23,47,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],92,8,11,,,,
96,-,Gungor,Beautiful Things,-,35,3,,,,
97,down,Lauren Daigle,Rescue,47,9,12,74,2019-10-13,74,2019-10-13
98,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],99,75,12,,,,
99,-,Hillsong Worship,God Is Able,-,36,3,,,,
100,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,100,24,17,,,,
