Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,80,,,,
2,up,Taizé,Kyrie 21,2,1,29,,,,
3,up,Plumb,Cut,4,1,80,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,80,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,77,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,78,,,,
7,up,Lauren Daigle,You Say,7,1,80,47,2019-10-06,47,2019-10-06
8,up,Gospel Singers,I Will Follow Him,8,3,78,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,80,,,,
10,up,Sixpence None the Richer,There She Goes,10,5,80,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,80,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,80,,,,
13,-,Phil King,Daddy I Love You,-,13,2,,,,
14,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,74,,,,
15,down,Stacie Orrico,Christmas Wish,14,10,80,,,,
16,down,Plumb,Don't Deserve You,15,5,73,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,64,,,,
18,down,Father Ray Kelly,Hallelujah,16,10,80,,,,
19,up,The Golden Gospel Singers,Oh Happy Day,19,12,80,,,,
20,down,ステイシー・オリコ,Stuck,18,3,79,,,,
21,up,Casting Crowns,Who Am I,47,8,69,,,,
22,down,Hillsong UNITED,Mighty to Save,20,8,70,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,9,80,,,,
24,up,Amy Grant,"Baby, Baby",29,8,80,,,,
25,down,Gospel Dream,This Little Light of Mine,21,17,71,,,,
26,down,Chris Tomlin,Our God,23,4,80,,,,
27,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],24,16,80,,,,
28,down,Superchick,Courage,25,20,80,,,,
29,down,Hillsong UNITED,One Way,26,11,70,,,,
30,down,Kutless,All the Words,28,23,79,,,,
31,down,Hillsong Worship,I Surrender (Live),27,10,69,,,,
32,up,Hallelujah,Hallelujah,39,24,36,,,,
33,down,Chris Tomlin,I Will Follow,31,25,79,,,,
34,down,Rend Collective,My Lighthouse,30,10,74,,,,
35,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,71,,,,
36,down,Taizé,Meine Hoffnung (El Senyor),34,5,70,,,,
37,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),33,23,77,,,,
38,up,Debby Boone,You Light Up My Life,95,14,69,,,,
39,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,36,3,71,,,,
40,down,Jürgen Werth,Du Bist Du,35,23,31,,,,
41,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),37,15,67,,,,
42,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),52,35,65,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],38,32,77,,,,
44,up,Hillsong Worship,Mighty to Save (Live),48,26,73,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),99,16,71,,,,
46,up,Hillsong UNITED,Hosanna,53,18,65,,,,
47,up,Matt Redman,Blessed Be Your Name,49,35,74,,,,
48,-,Michael W. Smith,The Romance,-,48,1,,,,
49,-,Feiert Jesus!,Gott ist gegenwärtig (feat. Elke Reichert),-,49,1,,,,
50,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,50,1,,,,
51,-,Anne Wilson,Something About That Name,-,51,1,,,,
52,-,"Mormon Tabernacle Choir, Orchestra At Temple Square, Craig Jessop & Mack Wilberg",Redeemer of Israel,-,52,1,,,,
53,-,Superchick,Stand In the Rain,-,39,71,,,,
54,-,Housefires,Good Good Father,-,31,46,,,,
55,down,Mary Mary,Shackles (Praise You),50,5,80,,,,
56,-,ICF Worship,Rock of Ages,-,56,1,,,,
57,-,Kinderchor Derschlag & Peter van Woerden,"Jesus liebt mich, das ist wahr",-,57,1,,,,
58,-,Phil Wickham,It's Always Been You,-,4,1,,,,
59,-,Godfrey Birtill,R U Ready? (Live),-,59,1,,,,
60,-,Da' T.R.U.T.H. & Limoblaze,Go Like (feat. Solomon Plate),-,60,1,,,,
61,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),51,1,55,,,,
62,-,Newsboys,God's Not Dead (Like a Lion),-,25,58,,,,
63,-,ICF Worship,So So Good,-,63,1,,,,
64,-,JFC Ansia,Hallelujah italian,-,64,1,,,,
65,-,Fountainview Academy Orchestra & Singers,Stand Up Stand Up for Jesus,-,65,1,,,,
66,-,Phil Wickham,House of the Lord,-,55,2,,,,
67,-,Aaron Cole,One More Day,-,67,1,,,,
68,-,Nick Fletcher,From Heaven You Came (The Servant King) [Instrumental],-,68,1,,,,
69,-,Tim e Vanessa,Pedro (Ao Vivo),-,69,1,,,,
70,-,Lindani Gumede,Uyangihlelela (feat. Dumi Mkokstad),-,70,1,,,,
71,-,Alive Worship,Näher an dein Herz (feat. Rebekka Beiler) [Loft Session],-,71,2,,,,
72,-,Amazing Grace Piano,Amazing Grace Piano,-,72,1,,,,
73,-,Phil Wickham,Battle Belongs,-,45,4,,,,
74,-,Better Life,Ayoha El Fakhary (Live),-,74,1,,,,
75,-,The Lesser Light Collective,"Oh, Daniel (feat. Josh Cunningham & Jacqueline Jewel)",-,75,1,,,,
76,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,76,1,,,,
77,-,Rain on Tin Roof,Meditation Rain,-,77,1,,,,
78,-,Hillsong Live,Here I Am to Worship (Live),-,78,1,,,,
79,-,Hannah Kerr,Same God (Acoustic),-,79,1,,,,
80,-,Lila,Nun danket alle Gott,-,80,1,,,,
81,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],97,41,67,,,,
82,-,Debby Boone,You Light up My Life,-,20,35,,,,
83,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),98,19,52,,,,
84,up,Matthew West,Family Tree,100,26,61,,,,
85,-,Brandon Bee,Ever and Only (Take My Life) [feat. Stomptown Revival],-,85,1,,,,
86,-,The Promise Team,يا كنيسة,-,86,1,,,,
87,-,Anja Lehmann,"Heilig, heilig das Lamm Gottes",-,87,1,,,,
88,-,FM Static,Take Me As I Am,-,45,65,,,,
89,-,Itane the Revivalist,I Call You Papa,-,89,1,,,,
90,-,Zach Williams,The Struggle,-,90,1,,,,
91,-,Praise Team Egypt & Praise Team Youth,Ya Rab Esma3,-,91,1,,,,
92,-,Cade Thompson,Every Step of the Way,-,92,1,,,,
93,-,Fernando Leiva,Tres Cosas Tiene el Amor,-,93,1,,,,
94,-,Fernando Leiva,Aclaró,-,94,1,,,,
95,-,Dorothy Norwood,Oh Zion (What's the Matter Now),-,95,1,,,,
96,-,Plumb,In My Arms,-,19,60,,,,
97,-,Ashes Remain,On My Own,-,1,76,,,,
98,-,Chris Tomlin,Good Good Father,-,39,51,,,,
99,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,56,51,,,,
100,-,Casting Crowns,Voice of Truth,-,21,56,,,,
