Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,43,,,,
2,up,Sixpence None the Richer,Kiss Me,2,1,43,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,43,,,,
4,down,Lauren Daigle,You Say,3,1,43,47,2019-10-06,47,2019-10-06
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,41,,,,
6,down,ステイシー・オリコ,Stuck,5,3,43,,,,
7,up,Mary Mary,Shackles (Praise You),7,5,43,,,,
8,up,Gospel Singers,I Will Follow Him,9,3,43,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,43,,,,
10,up,Sixpence None the Richer,There She Goes,17,5,43,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,43,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,43,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,40,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,41,,,,
15,up,Stacie Orrico,Christmas Wish,15,10,43,,,,
16,up,Ashes Remain,On My Own,18,1,40,,,,
17,down,Plumb,Don't Deserve You,16,5,38,,,,
18,up,Father Ray Kelly,Hallelujah,19,10,43,,,,
19,up,The Golden Gospel Singers,Oh Happy Day,20,12,43,,,,
20,down,Amy Grant,"Baby, Baby",8,8,43,,,,
21,up,Chris Tomlin,Our God,21,4,43,,,,
22,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],23,16,43,,,,
23,down,Hillsong Worship,What a Beautiful Name,22,9,43,,,,
24,up,Superchick,Courage,24,20,43,,,,
25,up,Hillsong UNITED,One Way,25,11,37,,,,
26,up,Hillsong Worship,I Surrender (Live),26,10,35,,,,
27,up,Rend Collective,My Lighthouse,27,10,42,,,,
28,up,Chris Tomlin,I Will Follow,30,25,42,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,13,41,,,,
30,up,Kutless,All the Words,31,23,42,,,,
31,down,Jeremy Camp,I Still Believe (2020 Version),28,9,3,,,,
32,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),98,1,19,,,,
33,down,Martin Pepper & Jennifer Pepper,Gott segne dich,32,26,38,,,,
34,up,Debby Boone,You Light Up My Life,34,14,34,,,,
35,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,33,3,35,,,,
36,up,Hillsong UNITED,Awesome God,37,19,34,,,,
37,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),36,35,31,,,,
38,up,Hillsong Worship,Mighty to Save (Live),43,26,38,,,,
39,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),56,23,40,,,,
40,down,Bethel Music & Kristene DiMarco,It is Well (Live),38,16,36,,,,
41,down,Hillsong UNITED,Hosanna,39,18,30,,,,
42,down,Matt Redman,Blessed Be Your Name,40,35,37,,,,
43,up,Plumb,Cut,97,1,43,,,,
44,down,Superchick,Stand In the Rain,41,39,36,,,,
45,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],35,32,40,,,,
46,down,Chris Tomlin,Good Good Father,42,39,25,,,,
47,up,MercyMe,I Can Only Imagine,47,11,42,,,,
48,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",45,19,29,,,,
49,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,41,32,,,,
50,up,FM Static,Take Me As I Am,54,45,32,,,,
51,up,Plumb,In My Arms,55,19,30,,,,
52,down,Matthew West,Family Tree,48,26,29,,,,
53,-,Indiomar,Nada Más,-,53,1,,,,
54,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,49,2,,,,
55,-,Die Hipke Family,Liebe Ist Stark,-,55,1,,,,
56,-,The Belonging Co,Testimony (feat. Cody Carnes),-,56,1,,,,
57,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,57,1,,,,
58,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,68,24,10,,,,
59,down,Casting Crowns,Voice of Truth,58,21,25,,,,
60,-,Spoken 4,This Is the Day,-,60,1,,,,
61,-,Alan Jackson,Amazing Grace,-,61,1,,,,
62,-,MegaChor,Dich rühmt der Morgen,-,62,1,,,,
63,-,Blenda McGary & One Voice Children's Choir,Jesus Is the Light,-,63,1,,,,
64,-,Kakra Baiden & Kronkron,What If,-,64,1,,,,
65,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),44,19,22,,,,
66,-,Jonathan Traylor,Lifted,-,57,2,,,,
67,-,Die Hipke Family,Ich Gebe Dir Mein Leben,-,67,1,,,,
68,-,Kimberly & Alberto Rivera,Traveling Chord,-,68,1,,,,
69,-,Waldemar Dick & Evangeliumsquartett,Der Pilger aus der Ferne,-,69,1,,,,
70,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),59,21,29,,,,
71,up,Hillsong Young & Free,Alive (Studio),79,27,28,,,,
72,-,Gospel Dream,This Little Light of Mine,-,17,37,,,,
73,-,Rachael Nemiroff,Safe,-,73,1,,,,
74,-,Kimberly & Alberto Rivera,His Holy Name,-,74,1,,,,
75,-,Aaron Strumpel,Spark My Heart,-,75,1,,,,
76,-,Hillsong Worship,See The Light,-,76,1,,,,
77,-,Caitie Hurst,Recover,-,77,1,,,,
78,-,달빛마을,이 시간 너의 맘 속에,-,78,1,,,,
79,-,Tom Smith,Everyday,-,79,1,,,,
80,-,Brainards,A Child of the King,-,80,1,,,,
81,down,Sixpence None the Richer,Kiss Me,80,30,7,,,,
82,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,51,29,,,,
83,-,Wir singen für Jesus Chor,"Such, wer da will",-,83,1,,,,
84,-,Brandon Lake,Just Like Heaven,-,84,1,,,,
85,-,"Konrad Plaickner, Meraner Blechbläser",Heilig,-,85,1,,,,
86,-,달빛마을,나의 안에 거하라,-,86,1,,,,
87,-,讚美之泉,祂從高處伸手,-,87,1,,,,
88,-,Frederick Guntermann,"Rejoice Greatly, O My Soul (Freu dich sehr, o meine Seele), BWV 39",-,88,1,,,,
89,-,Elevation,We Have This Treasure,-,89,1,,,,
90,-,Marion Williams & The Stars Of Faith,When I Lay This Body Down,-,90,1,,,,
91,-,Shana Saint,Pick Me Up,-,91,1,,,,
92,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,37,,,,
93,-,Hillsong Worship,Who You Say I Am,-,22,22,,,,
94,down,Debby Boone,You Light up My Life,74,20,12,,,,
95,down,Tim Hughes,Happy Day,53,49,27,,,,
96,down,BeBe Winans,I Wanna Be the Only One,57,33,25,,,,
97,down,Hillsong Worship,Cornerstone (Live),92,20,23,,,,
98,-,Gospel Singers,Oh Happy Day,-,49,19,,,,
99,down,Housefires,Good Good Father,62,31,21,,,,
100,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),99,56,24,,,,
