Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,183,,,,
2,up,Plumb,Cut,16,1,184,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,177,,,,
4,up,Lauren Daigle,You Say,4,1,184,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,185,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,172,,,,
7,up,Plumb,Don't Deserve You,8,5,175,,,,
8,up,Casting Crowns,Who Am I,10,8,166,,,,
9,up,Hillsong UNITED,Mighty to Save,11,8,172,,,,
10,up,Amazing Grace,Amazing Grace - Piano,12,6,168,,,,
11,up,Hillsong Worship,I Surrender (Live),13,10,166,,,,
12,-,Ike & Tina Turner,Amazing Grace,-,12,1,,,,
13,up,Taizé,Meine Hoffnung (El Senyor),19,5,168,,,,
14,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,1,44,,,,
15,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),21,15,161,,,,
16,-,Taizé,Kyrie 21,-,1,125,,,,
17,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,16,168,,,,
18,up,Hillsong UNITED,Hosanna,26,18,169,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,8,86,,,,
20,down,Lauren Daigle,Rescue,18,9,91,74,2019-10-13,74,2019-10-13
21,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),28,19,133,,,,
22,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",29,19,151,,,,
23,up,Debby Boone,You Light up My Life,34,20,119,,,,
24,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,19,157,,,,
25,up,Plumb,In My Arms,33,19,156,,,,
26,up,Hillsong Worship,Cornerstone (Live),35,20,140,,,,
27,up,Cory Asbury,Reckless Love,37,16,122,,,,
28,down,ステイシー・オリコ,Stuck,9,3,179,,,,
29,up,Outbreakband,Ewigkeit (feat. Pala Friesen) [Akustik],67,13,13,,,,
30,-,Rend Collective,My Lighthouse,-,10,169,,,,
31,up,Hillsong Young & Free,Alive (Studio),38,23,152,,,,
32,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,157,,,,
33,up,Hillsong Young & Free,The Stand,41,21,114,,,,
34,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,39,24,85,,,,
35,up,We Are Messengers,I'll Think About You,42,4,74,,,,
36,up,Michael W. Smith,You Are Holy (Prince of Peace),43,25,79,,,,
37,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),54,25,25,,,,
38,-,Hillsong Worship,What a Beautiful Name,-,9,180,,,,
39,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,4,172,,,,
40,up,Werner Reischl,Du bist du,44,23,66,,,,
41,up,Hillsong UNITED,From the Inside Out,45,27,67,,,,
42,down,Hillsong UNITED,One Way,14,11,175,,,,
43,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),55,29,35,,,,
44,up,Hillsong Young & Free,Wake (Live),56,31,44,,,,
45,-,Bill & Gloria Gaither,Jerusalem,-,45,1,,,,
46,-,Michelle Matius,Culpable,-,46,1,,,,
47,-,Harpa Dei,Salve Regina,-,47,1,,,,
48,up,Hillsong Worship,God Is Able,77,36,28,,,,
49,up,Pillar,Frontline,53,33,31,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,13,170,,,,
51,-,Hillsong Worship,Who You Say I Am,-,22,122,,,,
52,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,5,185,,,,
53,down,Debby Boone,You Light Up My Life,20,14,159,,,,
54,-,Hillsong Worship,Christ Is Enough,-,39,20,,,,
55,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),22,1,146,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),36,24,155,,,,
57,down,Hillsong UNITED,Awesome God,25,19,156,,,,
58,down,Candi Staton,Young Hearts Run Free,27,1,185,,,,
59,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,21,97,,,,
60,down,Casting Crowns,Voice of Truth,32,21,147,,,,
61,-,Louis Armstrong,Go Down Moses,-,31,18,,,,
62,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),87,38,21,,,,
63,-,Urban Life Worship,Gotteslamm (feat. Micha Schulze),-,63,1,,,,
64,-,CeCe Winans,Goodness of God (Live),-,15,1,,,,
65,-,Michelle Matius,He Decidido Seguir a Cristo (feat. Miguel Ángel Matius),-,65,1,,,,
66,-,Urban Life Worship,Heiliger Geist (feat. Micha Schulze),-,59,3,,,,
67,-,Sunday 7pm Choir,Ave Maria,-,67,1,,,,
68,-,David Ruis,Lily of the Valley,-,68,1,,,,
69,-,Don Moen,God Is Good All the Time,-,69,2,,,,
70,-,Yohnas & Detty Hasan,Augenblick,-,70,1,,,,
71,-,Taylor Fish,Holy Ghost (feat. Shara McKee),-,71,1,,,,
72,-,David Crowder Band,How He Loves,-,72,1,,,,
73,-,Troy Sneed,Kept by His Grace (Radio Edit),-,73,1,,,,
74,-,Kim Coleman,But What a Name,-,74,1,,,,
75,-,Life Church Music,In Peace or Pieces,-,75,1,,,,
76,down,Marien-Kirchenchor,"Segne Du, Maria",40,31,56,,,,
77,down,Free Gospel Band,I Will Follow Him,50,30,37,,,,
78,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,10,10,,,,
79,-,Neon Adejo,Eze Ebube II,-,79,1,,,,
80,-,FFH,Undone,-,47,5,,,,
81,-,Hillsong Young & Free,Alive (Live),-,51,3,,,,
82,down,Kirk Franklin,I Smile,51,32,31,,,,
83,down,Gungor,Beautiful Things,52,35,27,,,,
84,-,Sounds Music Italia,Hosanna (feat. Monica Malerba & Julim Barbosa),-,84,1,,,,
85,down,Hillsong UNITED,Lead Me to the Cross,57,45,12,,,,
86,-,Michael W. Smith,Awesome God (Live),-,40,9,,,,
87,-,T. Graham Brown,Oh Happy Day,-,87,1,,,,
88,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),46,22,18,,,,
89,-,Edwin Hawkins,Oh Happy Day,-,75,1,,,,
