Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,7,1,191,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,1,51,,,,
3,up,Taizé,Kyrie 21,5,1,132,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,190,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,184,,,,
6,down,Lauren Daigle,You Say,3,1,191,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,4,1,192,,,,
8,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,4,177,,,,
9,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,179,,,,
10,up,ステイシー・オリコ,Stuck,10,3,186,,,,
11,up,Casting Crowns,Who Am I,49,8,171,,,,
12,up,Hillsong UNITED,Mighty to Save,16,8,179,,,,
13,down,Amazing Grace,Amazing Grace - Piano,12,6,175,,,,
14,down,Hillsong Worship,I Surrender (Live),11,10,173,,,,
15,down,Rend Collective,My Lighthouse,14,10,176,,,,
16,down,Hillsong UNITED,One Way,13,11,182,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,5,190,,,,
18,-,Hillsong Worship,What a Beautiful Name,-,9,184,,,,
19,down,Taizé,Meine Hoffnung (El Senyor),17,5,175,,,,
20,down,Debby Boone,You Light Up My Life,18,14,164,,,,
21,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),19,1,151,,,,
22,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),20,15,168,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),21,16,174,,,,
24,down,Hillsong UNITED,Hosanna,22,18,176,,,,
25,down,Hillsong UNITED,Awesome God,24,19,161,,,,
26,down,Candi Staton,Young Hearts Run Free,23,1,191,,,,
27,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,13,175,,,,
28,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),54,19,138,,,,
29,up,Hillsong Worship,Who You Say I Am,33,22,127,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,19,164,,,,
31,down,Plumb,In My Arms,26,19,163,,,,
32,down,Hillsong Worship,Cornerstone (Live),29,20,147,,,,
33,down,Cory Asbury,Reckless Love,31,16,129,,,,
34,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",57,21,101,,,,
35,down,Casting Crowns,Voice of Truth,30,21,154,,,,
36,down,Hillsong Young & Free,Alive (Studio),34,23,159,,,,
37,up,Michael W. Smith,You Are Holy (Prince of Peace),39,25,86,,,,
38,up,Hillsong Young & Free,The Stand,61,21,119,,,,
39,down,Lauren Daigle,Rescue,28,9,98,74,2019-10-13,74,2019-10-13
40,down,Newsboys,God's Not Dead (Like a Lion),36,24,162,,,,
41,down,We Are Messengers,I'll Think About You,37,4,80,,,,
42,down,Debby Boone,You Light up My Life,27,20,126,,,,
43,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,38,24,92,,,,
44,-,Lauren Daigle,Hold On To Me,-,4,8,,,,
45,-,Simon Khorolskiy,"Lord, My Saviour",-,45,1,,,,
46,-,Becca Bradley & The Psalm Room,Till I Found You,-,46,1,,,,
47,-,Riley Clemmons,Church Pew,-,47,1,,,,
48,-,Jabidii,Makofi,-,48,1,,,,
49,down,Hillsong UNITED,From the Inside Out,40,27,74,,,,
50,down,Werner Reischl,Du bist du,41,23,73,,,,
51,down,Marien-Kirchenchor,"Segne Du, Maria",43,31,62,,,,
52,down,Free Gospel Band,I Will Follow Him,50,30,42,,,,
53,down,Hillsong Young & Free,Wake (Live),46,31,51,,,,
54,down,Kirk Franklin,I Smile,42,32,38,,,,
55,-,Jenn Johnson,You’re Gonna Be OK,-,1,42,,,,
56,down,Pillar,Frontline,47,33,38,,,,
57,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),60,38,28,,,,
58,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),71,29,41,,,,
59,-,Axel Levi,Là pour toi,-,59,1,,,,
60,-,Jugendkreis Hüttenberg,GeWo Song '23,-,60,1,,,,
61,-,Garden Friend,Shine Shine,-,61,1,,,,
62,-,Валерий Шибитов,Пустыня,-,62,1,,,,
63,-,CeCe Winans,Goodness of God (Live),-,15,2,,,,
64,up,Leeland,Way Maker (Live),85,1,40,,,,
65,-,move,Cultivate,-,65,1,,,,
66,-,Gospelhouse Music & Markus Muntean,Gott der Ewigkeit,-,66,1,,,,
67,-,Axel Levi,Dieu de mes prières,-,67,1,,,,
68,-,Toby Meyer,Rebstock,-,68,1,,,,
69,-,Jesus Image & Kathy Frizzell,Dwelling Place (Live),-,69,1,,,,
70,-,Toby Meyer,De Wäg gange,-,70,1,,,,
71,-,Lindell Cooley & Integrity's Hosanna! Music,Great Is He (Live),-,71,1,,,,
72,-,Хор Иоанна Дамаскина,Научи меня Боже любить (Молитва),-,72,1,,,,
73,-,Daniël Watson,I Fear No Danger,-,73,1,,,,
74,-,move,Wie du mich siehst,-,74,1,,,,
75,-,Benjamin Winkler,Oase,-,75,1,,,,
76,-,Axel Levi,Toi seul,-,76,1,,,,
77,-,move,Wir Feiern Jesus (EDM),-,77,1,,,,
78,down,Gungor,Beautiful Things,48,35,34,,,,
79,-,Axel Levi,Tu es Dieu (feat. Bigty),-,79,1,,,,
80,-,move,Echo (EDM),-,80,1,,,,
81,-,move,Privileg,-,81,1,,,,
82,-,move,Liebe Bleibt,-,82,1,,,,
83,-,move,Vertrauen,-,83,1,,,,
84,-,move,Würdig,-,84,1,,,,
85,-,move,In Deinem Frieden Leben,-,85,1,,,,
86,-,move,Glauben,-,86,1,,,,
87,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,15,,,,
88,down,Bob Carlisle,Butterfly Kisses (The Country Remix),35,7,164,,,,
89,-,move,Unverdient,-,89,1,,,,
90,-,Gospel-Choir Spirit Of Joy,O Happy Day (Live),-,90,1,,,,
91,down,Hillsong Worship,God Is Able,51,36,35,,,,
92,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",53,19,158,,,,
93,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),83,1,21,85,2020-03-22,78,2020-03-29
