Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,2,1,65,,,,
2,up,Plumb,Cut,7,1,120,,,,
3,up,Sixpence None the Richer,Kiss Me,5,1,121,,,,
4,down,Candi Staton,Young Hearts Run Free,1,1,121,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,115,,,,
6,down,Lauren Daigle,You Say,3,1,121,47,2019-10-06,47,2019-10-06
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,119,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,121,,,,
9,up,Sixpence None the Richer,There She Goes,10,5,121,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,121,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,121,,,,
12,up,ステイシー・オリコ,Stuck,18,3,117,,,,
13,down,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,109,,,,
14,up,Father Ray Kelly,Hallelujah,16,10,121,,,,
15,up,The Golden Gospel Singers,Oh Happy Day,17,12,121,,,,
16,up,Hillsong UNITED,Mighty to Save,21,8,108,,,,
17,up,Gospel Dream,This Little Light of Mine,31,17,108,,,,
18,up,Chris Tomlin,Our God,24,4,121,,,,
19,up,Stacie Orrico,Christmas Wish,22,10,121,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,9,121,,,,
21,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],36,16,121,,,,
22,up,Superchick,Courage,28,20,121,,,,
23,up,Amazing Grace,Amazing Grace - Piano,25,6,113,,,,
24,up,MercyMe,I Can Only Imagine,27,11,107,,,,
25,up,Hillsong UNITED,One Way,26,11,111,,,,
26,up,Kutless,All the Words,29,23,120,,,,
27,up,Hallelujah,Hallelujah,32,24,70,,,,
28,up,Amy Grant,"Baby, Baby",39,8,121,,,,
29,up,Chris Tomlin,I Will Follow,34,25,120,,,,
30,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,107,,,,
31,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),37,23,118,,,,
32,up,Taizé,Meine Hoffnung (El Senyor),78,5,106,,,,
33,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),83,15,102,,,,
34,up,Debby Boone,You Light Up My Life,45,14,107,,,,
35,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),87,4,109,,,,
36,up,Hillsong UNITED,Awesome God,41,19,104,,,,
37,up,Hillsong Worship,Mighty to Save (Live),42,26,113,,,,
38,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,118,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,107,,,,
40,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),38,1,92,,,,
41,down,Ashes Remain,On My Own,19,1,117,,,,
42,up,Hillsong UNITED,Hosanna,91,18,105,,,,
43,down,Mary Mary,Shackles (Praise You),33,5,121,,,,
44,up,Matt Redman,Blessed Be Your Name,44,35,115,,,,
45,up,Superchick,Stand In the Rain,48,39,112,,,,
46,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,107,,,,
47,up,BeBe Winans,I Wanna Be the Only One,58,33,82,,,,
48,up,Matthew West,Family Tree,60,26,101,,,,
49,up,FM Static,Take Me As I Am,50,45,105,,,,
50,-,Katy Nichole,In Jesus Name (God Of Possible) [Piano Version],-,50,1,,,,
51,-,Norman Hutchins,I Really Love,-,51,2,,,,
52,-,Nino Luca Küenzi,I dym Name (feat. Maria Fiechter & Sarina Bühlmann),-,52,1,,,,
53,-,Julie Elias,I Will Rise,-,53,1,,,,
54,down,Plumb,In My Arms,51,19,99,,,,
55,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",64,21,50,,,,
56,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",52,19,91,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,19,96,,,,
58,down,Plumb,Don't Deserve You,13,5,112,,,,
59,up,Hillsong Worship,Cornerstone (Live),59,20,79,,,,
60,up,Casting Crowns,Voice of Truth,61,21,89,,,,
61,down,Lauren Daigle,Rescue,56,9,35,74,2019-10-13,74,2019-10-13
62,up,Hillsong Worship,Who You Say I Am,67,22,70,,,,
63,up,Rend Collective,My Lighthouse,90,10,112,,,,
64,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,7,100,,,,
65,up,Tim Hughes,Happy Day,66,49,85,,,,
66,down,Housefires,Good Good Father,62,31,75,,,,
67,down,Hillsong Young & Free,The Stand,63,21,62,,,,
68,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],65,58,54,,,,
69,down,Casting Crowns,Who Am I,20,8,109,,,,
70,down,Ashes Remain,Right Here,69,56,34,,,,
71,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),79,51,90,,,,
72,down,The Afters,Moments Like This,8,1,18,,,,
73,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),47,24,11,,,,
74,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",70,45,47,,,,
75,down,Hillsong Worship,I Surrender (Live),30,10,106,,,,
76,up,Superchick,Beauty from Pain,77,62,56,,,,
77,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],85,60,48,,,,
78,up,Sixpence None the Richer,Don't Dream It's Over,86,60,40,,,,
79,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,78,,,,
80,-,Nino Luca Küenzi,Über Auem,-,80,1,,,,
81,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],94,8,30,,,,
82,-,Efe Grace,Yehowa Ne M'aban Kese,-,82,1,,,,
83,-,HeartCry Worship,You're Worthy of My Praise,-,83,1,,,,
84,up,Debby Boone,You Light up My Life,92,20,62,,,,
85,up,Hillsong Young & Free,Alive (Studio),96,23,95,,,,
86,up,Cory Asbury,Reckless Love,93,16,69,,,,
87,down,Newsboys,God's Not Dead (Like a Lion),46,24,97,,,,
88,-,Albert C. Humphrey,I've Got a Feeling,-,88,1,,,,
89,up,Michael W. Smith,You Are Holy (Prince of Peace),89,25,36,,,,
90,-,The Eden Symphony Orchestra,The Old Rugged Cross,-,90,1,,,,
91,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,68,24,43,,,,
92,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,7,,,,
93,-,Pillar,Frontline,-,33,8,,,,
94,-,Chris Tomlin,Good Good Father,-,39,75,,,,
95,down,We Are Messengers,I'll Think About You,88,4,27,,,,
96,down,Michael W. Smith,Awesome God,95,61,52,,,,
97,-,Feiert Jesus!,Meer (feat. Anja S. Lehmann),-,92,5,,,,
98,up,Hillsong UNITED,From the Inside Out,98,27,30,,,,
99,up,Werner Reischl,Du bist du,99,23,28,,,,
100,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],100,69,15,,,,
