Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,33,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,33,,,,
3,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),1,1,9,,,,
4,up,Plumb,Cut,5,1,33,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,33,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,33,,,,
7,up,ステイシー・オリコ,Stuck,8,3,33,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,33,,,,
9,up,Mary Mary,Shackles (Praise You),9,5,33,,,,
10,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,10,1,,,,
11,down,Gospel Singers,I Will Follow Him,10,3,33,,,,
12,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,5,33,,,,
13,up,Sixpence None the Richer,There She Goes,13,5,33,,,,
14,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,4,30,,,,
15,up,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,31,,,,
16,up,Stacie Orrico,Christmas Wish,17,10,33,,,,
17,down,Ashes Remain,On My Own,11,1,30,,,,
18,up,Plumb,Don't Deserve You,24,5,28,,,,
19,up,Father Ray Kelly,Hallelujah,19,10,33,,,,
20,down,The Golden Gospel Singers,Oh Happy Day,18,12,33,,,,
21,down,Hillsong UNITED,Mighty to Save,20,8,29,,,,
22,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,8,33,,,,
23,up,Amy Grant,"Baby, Baby",28,8,33,,,,
24,down,Chris Tomlin,Our God,23,4,33,,,,
25,down,Hillsong Worship,What a Beautiful Name,21,9,33,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],30,16,33,,,,
27,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,25,30,,,,
28,up,Superchick,Courage,29,20,33,,,,
29,up,MercyMe,I Can Only Imagine,93,11,32,,,,
30,up,Kutless,All the Words,31,23,32,,,,
31,up,Hillsong Worship,I Surrender (Live),48,10,27,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",22,2,33,,,,
33,up,Chris Tomlin,I Will Follow,100,25,32,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),96,13,31,,,,
35,up,Rend Collective,My Lighthouse,97,10,32,,,,
36,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,23,30,,,,
37,up,Martin Pepper & Jennifer Pepper,Gott segne dich,99,26,28,,,,
38,up,Amazing Grace,Amazing Grace - Piano,98,6,29,,,,
39,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,28,,,,
40,-,Taizé,Meine Hoffnung (El Senyor),-,5,29,,,,
41,-,Hillsong Young & Free,Alive (Studio),-,23,19,,,,
42,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,3,25,,,,
43,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,32,30,,,,
44,-,Debby Boone,You Light Up My Life,-,14,26,,,,
45,-,Hillsong Worship,Mighty to Save (Live),-,26,28,,,,
46,-,Hillsong UNITED,Awesome God,-,19,27,,,,
47,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,16,26,,,,
48,-,Hillsong UNITED,Hosanna,-,18,21,,,,
49,-,Matt Redman,Blessed Be Your Name,-,35,27,,,,
50,-,Tauren Wells & Rascal Flatts,Until Grace,-,50,1,,,,
51,-,Superchick,Stand In the Rain,-,39,26,,,,
52,-,Newsboys,God's Not Dead (Like a Lion),-,24,17,,,,
53,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,20,,,,
54,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,41,23,,,,
55,-,Cory Asbury,Reckless Love,-,16,15,,,,
56,-,FM Static,Take Me As I Am,-,45,23,,,,
57,down,Hillsong UNITED,One Way,34,11,28,,,,
58,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,20,,,,
59,-,Matthew West,Family Tree,-,26,20,,,,
60,-,BeBe Winans,I Wanna Be the Only One,-,33,17,,,,
61,-,Tunmbi Obasa,O'mbo,-,61,1,,,,
62,-,Planetshakers,Heal Our Land,-,62,1,,,,
63,-,Bruce J Lubaki,Confusion,-,63,1,,,,
64,down,Leeland,Way Maker (Live),44,1,24,,,,
65,down,New Creation Worship,Give Me This Mountain,52,52,2,,,,
66,-,Coby James,Born Ready,-,66,1,,,,
67,-,Rebecca Arons,Ave Maria - Gonoud,-,67,1,,,,
68,-,Newsound Worship,Mein Erlöser lebt (feat. Sabrina Hanheiser) [Live],-,68,1,,,,
69,-,Hillsong Young & Free,Never Have I Ever (Live),-,59,2,,,,
70,-,Kids Choir,Classics Medley: Go Tell It on the Mountain / Caanan's Land / I'm Gonna Sing / Swing Low Sweet Chariot,-,70,1,,,,
71,-,Cape Town Youth Choir,Ndikhokhele Bawo,-,71,1,,,,
72,-,Mathew T John,Nin Snehathal Enne Maraykkane,-,72,1,,,,
73,-,Essential Worship & Blanca,La Bondad de Dios,-,73,1,,,,
74,-,Tim Hughes,Happy Day,-,49,19,,,,
75,-,Casting Crowns,Voice of Truth,-,21,18,,,,
76,-,Benjamin Dube & Precious,Elshadai Adonai,-,76,1,,,,
77,-,Glaubenszentrum,Gnade im Überfluss,-,77,1,,,,
78,-,Psalter Project,Together (feat. David Potter),-,78,1,,,,
79,-,Jon Reddick,The Power of Your Name (feat. Matt Redman),-,79,1,,,,
80,-,Mathew T John,Ange Matram,-,80,1,,,,
81,-,RICHLIN,Love Like Thunder (feat. Ryan Stevenson),-,81,1,,,,
82,-,Babbie Mason,Nobody Knows Me Like You,-,82,1,,,,
83,-,Sara Escobar,El Padre Que Siempre Soñé,-,83,1,,,,
84,-,"Hardenbergs Chr. Mannenkoor, Zaans Interkerkelijk Mannenkoor & Jan Quintus Zwart","Heilig, Heilig, Heilig (feat. Harm Hoeve) [Orgel Solo]",-,84,1,,,,
85,-,Riley Clemmons,Over and Over (RUSLAN & Julie Lov Remix),-,85,1,,,,
86,-,Babbie Mason,What In the World,-,86,1,,,,
87,-,Gaël,C'est encore possible,-,87,1,,,,
88,-,Praise Hymn,Whom Shall I Fear (God of Angel Armies) [As Made Popular By Chris Tomlin] [Medium Without Background Vocals] [Performance Track],-,88,1,,,,
89,-,The Pattersonaires,Old Landmark,-,89,1,,,,
90,-,Richard Wills,Hear Me When I Call,-,90,1,,,,
91,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,11,,,,
92,-,The Clara Ward Singers,Old Landmark,-,92,1,,,,
93,-,Casting Crowns,Oh My Soul,-,93,1,,,,
94,-,Richard Wills,Angel Gabriel,-,94,1,,,,
95,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,11,,,,
96,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,1,,,,
97,-,Chris Tomlin,Good Good Father,-,39,17,,,,
98,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,46,18,,,,
99,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,51,20,,,,
100,-,"Samuel Jersak, Various Artists",Choral-Medley,-,58,17,,,,
