Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,175,,,,
2,down,Plumb,Cut,1,1,176,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,177,,,,
4,up,Taizé,Kyrie 21,51,1,119,,,,
5,up,Lauren Daigle,You Say,5,1,176,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,7,1,177,,,,
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),10,4,164,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],4,1,36,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,164,,,,
10,down,Plumb,Don't Deserve You,9,5,167,,,,
11,up,Casting Crowns,Who Am I,11,8,160,,,,
12,up,Hillsong UNITED,Mighty to Save,12,8,164,,,,
13,up,Hillsong Worship,What a Beautiful Name,36,9,174,,,,
14,up,Bob Carlisle,Butterfly Kisses (The Country Remix),35,7,151,,,,
15,down,Hillsong Worship,I Surrender (Live),13,10,159,,,,
16,up,Amazing Grace,Amazing Grace - Piano,38,6,160,,,,
17,down,Rend Collective,My Lighthouse,15,10,163,,,,
18,down,Hillsong UNITED,One Way,14,11,167,,,,
19,down,Taizé,Meine Hoffnung (El Senyor),17,5,160,,,,
20,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,13,162,,,,
21,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,177,,,,
22,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),23,15,153,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),18,16,160,,,,
24,up,Hillsong UNITED,Hosanna,93,18,161,,,,
25,down,Hillsong UNITED,Awesome God,19,19,148,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,8,78,,,,
27,up,Cory Asbury,Reckless Love,48,16,114,,,,
28,down,Casting Crowns,Voice of Truth,21,21,139,,,,
29,down,Debby Boone,You Light up My Life,24,20,113,,,,
30,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",49,19,143,,,,
31,down,Plumb,In My Arms,22,19,148,,,,
32,down,Lauren Daigle,Rescue,26,9,83,74,2019-10-13,74,2019-10-13
33,down,Hillsong Worship,Cornerstone (Live),25,20,132,,,,
34,up,Hillsong Worship,Who You Say I Am,46,22,116,,,,
35,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",27,21,89,,,,
36,down,Hillsong Young & Free,Alive (Studio),29,23,144,,,,
37,down,Newsboys,God's Not Dead (Like a Lion),30,24,147,,,,
38,down,Hillsong Young & Free,The Stand,31,21,106,,,,
39,up,We Are Messengers,I'll Think About You,55,4,66,,,,
40,up,Jenn Johnson,You’re Gonna Be OK,67,1,32,,,,
41,down,Werner Reischl,Du bist du,32,23,58,,,,
42,down,Hillsong UNITED,From the Inside Out,33,27,59,,,,
43,-,The Booth Brothers,Back Home Again (Live),-,43,1,,,,
44,-,Montell Fish,Stay (With Me).,-,44,1,,,,
45,-,Whitney Houston,"This Day (Live VH1 Honors - June 22, 1995)",-,45,1,,,,
46,-,Hillsong UNITED,Days Like These (Trust U),-,46,1,,,,
47,down,Pillar,Frontline,43,33,23,,,,
48,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),40,29,27,,,,
49,down,Hillsong Young & Free,Wake (Live),45,31,36,,,,
50,up,Gungor,Beautiful Things,50,35,19,,,,
51,up,Hillsong Worship,God Is Able,52,36,20,,,,
52,up,Kirk Franklin,I Smile,91,32,23,,,,
53,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,170,,,,
54,down,Debby Boone,You Light Up My Life,47,14,153,,,,
55,-,Kirk Franklin,Look At Me Now,-,55,1,,,,
56,-,The Worship Zone,The Blessing (Instrumental),-,56,1,,,,
57,-,Craig Robinson,Forgiveness,-,57,1,,,,
58,-,Project of Love,Isaiah 55 - Is Anyone Thirsty,-,58,1,,,,
59,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),53,38,15,,,,
60,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),54,19,149,,,,
61,-,Augustin C,Never Back Down,-,61,1,,,,
62,-,Lars Göhl,"Schätze, die der Rost nicht frisst",-,62,1,,,,
63,-,Jeff Johnson,The Lord Bless You,-,63,1,,,,
64,-,"Gui Brazil, Retain & Sander Nijbroek",Goodness of God (Remix),-,64,1,,,,
65,-,Lauren Daigle,Love Like This,-,55,3,,,,
66,-,Bethany Music & BJ Putnam,Just One Drop (Live From New Orleans),-,66,1,,,,
67,-,Zach Williams,No Longer Slaves (Live),-,62,2,,,,
68,-,Mahalia Jackson,He's Right On Time (Live),-,68,1,,,,
69,-,Volkan Baydar,Father Father (feat. Myra Maud),-,69,1,,,,
70,-,Joseph O'Brien,Camouflage,-,70,1,,,,
71,-,Spring Harvest,I Speak Jesus (feat. Lucy Grimble) [Live],-,71,1,,,,
72,-,WELOVE,We Walk Together (feat. 범키),-,72,1,,,,
73,up,Michael W. Smith,Awesome God (Live),94,40,7,,,,
74,-,"Bethany Music, Nick Day & Danielle Burns",Easy to Worship (Live in New Orleans),-,74,1,,,,
75,-,DJ Holsti,Hanse-Weihnacht (feat. Sascha Sokolov) [Ukrainisch-Deutsch],-,75,1,,,,
76,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,125,,,,
77,-,Hillsong UNITED,Lead Me to the Cross,-,45,7,,,,
78,-,DJ Holsti,Hanse-Weihnacht (feat. Sascha Sokolov) [Deutsch-Ukrainisch],-,78,1,,,,
79,-,Worship Portal,I Speak Jesus (Instrumental),-,79,1,,,,
80,-,DJ Holsti,Hanse-Weihnacht (feat. Sascha Sokolov),-,80,1,,,,
81,-,Ad Libitum Choir & Norman Luboff,Beautiful Isle (feat. Conny Nordquist),-,81,1,,,,
82,-,Dan Bremnes,Fingerprints,-,82,1,,,,
83,-,Jake Hamilton,Scars (Live from Denver),-,83,1,,,,
84,-,Jake Hamilton,Hope Is Rising (Live from Denver),-,84,1,,,,
85,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,85,1,,,,
86,down,Leeland,Way Maker (Live),71,1,34,,,,
87,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),68,25,19,,,,
