Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,41,,,,
2,up,Lauren Daigle,You Say,4,1,41,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,41,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,41,,,,
5,up,ステイシー・オリコ,Stuck,5,3,41,,,,
6,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),54,1,17,,,,
7,up,Mary Mary,Shackles (Praise You),7,5,41,,,,
8,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,39,,,,
9,down,Gospel Singers,I Will Follow Him,8,3,41,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,41,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,41,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,41,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,38,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,39,,,,
15,up,Stacie Orrico,Christmas Wish,15,10,41,,,,
16,up,Plumb,Don't Deserve You,16,5,36,,,,
17,up,Ashes Remain,On My Own,17,1,38,,,,
18,up,Father Ray Kelly,Hallelujah,19,10,41,,,,
19,up,Amy Grant,"Baby, Baby",23,8,41,,,,
20,up,Chris Tomlin,Our God,27,4,41,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,9,41,,,,
22,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,41,,,,
23,up,Hillsong UNITED,One Way,30,11,35,,,,
24,up,Superchick,Courage,28,20,41,,,,
25,down,The Golden Gospel Singers,Oh Happy Day,20,12,41,,,,
26,-,Sajan Nauriyal,Vibe Check (feat. J.Prosper),-,26,1,,,,
27,down,Sixpence None the Richer,There She Goes,10,5,41,,,,
28,up,Rend Collective,My Lighthouse,33,10,40,,,,
29,up,Kutless,All the Words,29,23,40,,,,
30,up,Chris Tomlin,I Will Follow,32,25,40,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,13,39,,,,
32,up,Martin Pepper & Jennifer Pepper,Gott segne dich,35,26,36,,,,
33,down,Plumb,Cut,2,1,41,,,,
34,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,38,,,,
35,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,41,3,33,,,,
36,-,Jeremy Camp,I Still Believe (2020 Version),-,9,1,,,,
37,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),42,35,29,,,,
38,up,Hillsong UNITED,Hosanna,45,18,28,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),44,16,34,,,,
40,up,BeBe Winans,I Wanna Be the Only One,60,33,23,,,,
41,down,MercyMe,I Can Only Imagine,31,11,40,,,,
42,up,Matt Redman,Blessed Be Your Name,47,35,35,,,,
43,up,Superchick,Stand In the Rain,48,39,34,,,,
44,-,Rita Springer,Light,-,44,1,,,,
45,-,Yusuf Islam,"I Look, I See",-,45,1,,,,
46,-,Jesus Culture,Holding Nothing Back (feat. Chris Quilala) [Live],-,46,1,,,,
47,-,Hillsong Worship,I Surrender (Live),-,10,33,,,,
48,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,38,,,,
49,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],55,41,30,,,,
50,down,Bob Carlisle,Butterfly Kisses (The Country Remix),18,7,35,,,,
51,-,Hillsong UNITED,Awesome God,-,19,32,,,,
52,down,Casting Crowns,Who Am I,21,8,34,,,,
53,down,Hillsong UNITED,Mighty to Save,22,8,36,,,,
54,down,Gospel Dream,This Little Light of Mine,24,17,36,,,,
55,-,Debby Boone,You Light Up My Life,-,14,32,,,,
56,-,Amy Grant,Leave It All Behind,-,56,1,,,,
57,-,Jonathan Traylor,Lifted,-,57,1,,,,
58,-,ELEVATION RHYTHM,EVERYTHING EVERYTHING,-,58,1,,,,
59,up,Sixpence None the Richer,Kiss Me,65,30,5,,,,
60,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),62,19,20,,,,
61,down,FM Static,Take Me As I Am,56,45,30,,,,
62,up,Hillsong Young & Free,Alive (Studio),93,23,26,,,,
63,-,Hillsong Young & Free,Indescribable (Studio),-,63,1,,,,
64,-,ELEVATION RHYTHM,REALITY,-,64,1,,,,
65,-,Jonathan Traylor,The Unknown,-,65,1,,,,
66,-,The Golden Gospel Singers,Amazing Grace,-,66,1,,,,
67,down,Amazing Grace,Amazing Grace - Piano,37,6,37,,,,
68,down,Taizé,Meine Hoffnung (El Senyor),38,5,36,,,,
69,-,Mahalia Jackson,"Intro / Just A Closer Walk With Thee (feat. Mildred Falls, Big Ernest Crawford)",-,69,1,,,,
70,-,"Danny Gokey, Evan Craft & Redimi2",Ama a Dios y a Tu Vecino,-,70,1,,,,
71,-,Darlène Fella,Goosebumps,-,71,1,,,,
72,-,Capital City Music,Psalm 46 (Lord of Hosts) [Live],-,72,1,,,,
73,-,Dishi,Shri Radhey,-,73,1,,,,
74,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,10,2,,,,
75,-,PEABOD,Heavenly Father (feat. Cochren & Co. & Resound),-,75,1,,,,
76,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),39,15,36,,,,
77,down,Hillsong Worship,Mighty to Save (Live),40,26,36,,,,
78,-,Anton Svoboda,Letzter Grund,-,78,1,,,,
79,-,Capital City Music,Sweetest Name (Spontaneous) [Live],-,79,1,,,,
80,-,Het Holland-Koor & Jan Quintus Zwart,Ouverture (feat. Everhard Zwart),-,80,1,,,,
81,-,Sylvie Buisset,Ave Maria de lourdes,-,54,1,,,,
82,-,Marco Allevi,Blue Shift,-,82,1,,,,
83,-,Anton Svoboda,Schild,-,83,1,,,,
84,-,Dante Bowe,Don't Talk About It (feat. Jesse Cline),-,84,1,,,,
85,down,Newsboys,God's Not Dead (Like a Lion),46,24,24,,,,
86,down,Plumb,In My Arms,57,19,28,,,,
87,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,66,46,25,,,,
88,-,Cruel Reflections,Heaven or Hell,-,88,1,,,,
89,-,Stephanie Devlin,And Can it Be,-,89,1,,,,
90,-,ZOE Worship,Somebody,-,90,1,,,,
91,-,Hillsong Young & Free,Indescribable (Live),-,91,1,,,,
92,-,NONAH,Alive,-,92,1,,,,
93,-,Third Day,Revival (Radio Mix),-,93,1,,,,
94,down,Matthew West,Family Tree,59,26,27,,,,
95,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",61,19,27,,,,
96,down,Casting Crowns,Voice of Truth,85,21,23,,,,
97,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),67,51,27,,,,
98,-,Chris Tomlin,Good Good Father,-,39,23,,,,
99,-,Hillsong UNITED,From the Inside Out,-,27,7,,,,
100,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,19,27,,,,
