Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,7,1,12,,,,
2,up,Plumb,Cut,2,1,62,,,,
3,up,Lauren Daigle,You Say,4,1,62,47,2019-10-06,47,2019-10-06
4,down,Candi Staton,Young Hearts Run Free,3,1,62,,,,
5,down,Sixpence None the Richer,Kiss Me,1,1,62,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,60,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,62,,,,
8,up,ステイシー・オリコ,Stuck,14,3,62,,,,
9,down,Gospel Singers,I Will Follow Him,8,3,61,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,62,,,,
11,down,Sixpence None the Richer,There She Goes,10,5,62,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,62,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,59,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),58,4,55,,,,
15,up,Stacie Orrico,Christmas Wish,15,10,62,,,,
16,up,Plumb,Don't Deserve You,18,5,57,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,50,,,,
18,down,Ashes Remain,On My Own,16,1,59,,,,
19,up,Casting Crowns,Who Am I,21,8,53,,,,
20,up,The Golden Gospel Singers,Oh Happy Day,20,12,62,,,,
21,up,Hillsong UNITED,Mighty to Save,22,8,54,,,,
22,up,Mary Mary,Shackles (Praise You),45,5,62,,,,
23,up,Amy Grant,"Baby, Baby",23,8,62,,,,
24,up,Gospel Dream,This Little Light of Mine,24,17,53,,,,
25,up,Hillsong Worship,What a Beautiful Name,25,9,62,,,,
26,up,Chris Tomlin,Our God,26,4,62,,,,
27,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],36,16,62,,,,
28,up,Superchick,Courage,28,20,62,,,,
29,up,Father Ray Kelly,Hallelujah,35,10,62,,,,
30,up,Hillsong UNITED,One Way,30,11,53,,,,
31,down,Amazing Grace,Amazing Grace - Piano,27,6,56,,,,
32,down,Kutless,All the Words,31,23,61,,,,
33,up,Hillsong Worship,I Surrender (Live),33,10,52,,,,
34,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,2,62,,,,
35,down,Hallelujah,Hallelujah,32,24,18,,,,
36,up,Rend Collective,My Lighthouse,39,10,60,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,58,,,,
38,down,MercyMe,I Can Only Imagine,11,11,61,,,,
39,down,Chris Tomlin,I Will Follow,34,25,61,,,,
40,up,Martin Pepper & Jennifer Pepper,Gott segne dich,41,26,55,,,,
41,down,Debby Boone,You Light Up My Life,37,14,53,,,,
42,down,Taizé,Meine Hoffnung (El Senyor),40,5,54,,,,
43,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),65,23,59,,,,
44,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,42,3,53,,,,
45,-,Steve Green,Hidden Valleys,-,45,1,,,,
46,-,Jason Crabb,Just As I Am,-,46,1,,,,
47,up,Lauren Daigle,Rescue,94,9,11,74,2019-10-13,74,2019-10-13
48,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),48,35,48,,,,
49,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),43,15,54,,,,
50,down,Jürgen Werth,Du Bist Du,46,23,15,,,,
51,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],47,32,59,,,,
52,down,Hillsong UNITED,Awesome God,44,19,53,,,,
53,down,Hillsong Worship,Mighty to Save (Live),49,26,55,,,,
54,down,Bethel Music & Kristene DiMarco,It is Well (Live),50,16,54,,,,
55,down,Hillsong UNITED,Hosanna,51,18,48,,,,
56,down,Matt Redman,Blessed Be Your Name,52,35,56,,,,
57,up,Debby Boone,You Light up My Life,77,20,24,,,,
58,down,Superchick,Stand In the Rain,56,39,54,,,,
59,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),70,1,38,,,,
60,down,Newsboys,God's Not Dead (Like a Lion),57,25,41,,,,
61,down,Matthew West,Family Tree,53,26,43,,,,
62,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],60,41,49,,,,
63,up,BeBe Winans,I Wanna Be the Only One,64,33,39,,,,
64,down,FM Static,Take Me As I Am,61,45,48,,,,
65,down,Plumb,In My Arms,62,19,44,,,,
66,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),69,51,43,,,,
67,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",66,19,45,,,,
68,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),63,21,44,,,,
69,up,Gospel Singers,Oh Happy Day,72,49,28,,,,
70,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),68,19,37,,,,
71,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,59,46,37,,,,
72,up,We Are Messengers,I'll Think About You,91,4,12,,,,
73,down,Hillsong Worship,Cornerstone (Live),67,20,34,,,,
74,down,Hillsong Young & Free,Alive (Studio),71,27,46,,,,
75,down,Casting Crowns,Voice of Truth,74,21,40,,,,
76,down,Tim Hughes,Happy Day,75,49,40,,,,
77,down,Housefires,Good Good Father,76,31,31,,,,
78,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",93,25,18,,,,
79,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),79,56,36,,,,
80,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",83,45,19,,,,
81,down,Hillsong Young & Free,The Stand,80,21,31,,,,
82,down,Cory Asbury,Reckless Love,73,16,32,,,,
83,-,Steve Green,I Will Serve the Lord,-,83,1,,,,
84,-,Chris Tomlin,Lay Me Down,-,84,1,,,,
85,-,Strive to Be,Never That Bad (feat. Aitana Alapa),-,85,1,,,,
86,up,Sixpence None the Richer,Kiss Me,90,30,20,,,,
87,-,Dorleundsimon Worship,Der in mir lebt,-,87,1,,,,
88,-,Chris Tomlin,Burning Lights,-,88,1,,,,
89,down,Michael W. Smith,Awesome God,81,61,26,,,,
90,-,Rick Pino,Deliverer,-,48,1,,,,
91,down,Hillsong Worship,Who You Say I Am,78,22,32,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,10,,,,
93,down,Superchick,Beauty from Pain,82,62,30,,,,
94,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],86,58,23,,,,
95,-,Chris Tomlin,Good Good Father,-,39,37,,,,
96,down,Pentatonix,Amazing Grace (My Chains Are Gone),29,1,10,,,,
97,-,Kirk Franklin,I Smile,-,32,3,,,,
98,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],84,60,23,,,,
99,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],92,75,11,,,,
100,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,28,16,,,,
