Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,160,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],2,1,21,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,162,,,,
4,up,Plumb,Cut,4,1,161,,,,
5,up,Taizé,Kyrie 21,5,1,104,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,162,,,,
7,up,Lauren Daigle,You Say,7,1,161,47,2019-10-06,47,2019-10-06
8,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),10,2,155,,,,
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,162,,,,
10,down,Sixpence None the Richer,There She Goes,9,5,161,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,160,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,149,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,158,,,,
14,up,Ashes Remain,On My Own,14,1,157,,,,
15,up,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,149,,,,
16,up,Plumb,Don't Deserve You,16,5,152,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,136,,,,
18,up,The Golden Gospel Singers,Oh Happy Day,18,12,158,,,,
19,up,Casting Crowns,Who Am I,19,8,147,,,,
20,up,Father Ray Kelly,Hallelujah,35,10,160,,,,
21,up,Amy Grant,"Baby, Baby",21,8,160,,,,
22,up,Hillsong UNITED,Mighty to Save,22,8,149,,,,
23,up,Hillsong Worship,What a Beautiful Name,48,9,159,,,,
24,down,Chris Tomlin,Our God,23,4,158,,,,
25,up,Stacie Orrico,Christmas Wish,58,10,161,,,,
26,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,161,,,,
27,down,Hillsong Worship,I Surrender (Live),26,10,145,,,,
28,down,MercyMe,I Can Only Imagine,27,11,146,,,,
29,up,Superchick,Courage,29,20,160,,,,
30,down,Hillsong UNITED,One Way,28,11,152,,,,
31,up,Amazing Grace,Amazing Grace - Piano,56,6,147,,,,
32,down,Kutless,All the Words,30,23,159,,,,
33,down,Rend Collective,My Lighthouse,31,10,150,,,,
34,down,Mary Mary,Shackles (Praise You),20,5,159,,,,
35,down,Chris Tomlin,I Will Follow,32,25,157,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,147,,,,
37,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),37,1,125,,,,
38,down,Taizé,Meine Hoffnung (El Senyor),34,5,145,,,,
39,up,Debby Boone,You Light Up My Life,44,14,140,,,,
40,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),36,15,139,,,,
41,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),54,23,158,,,,
42,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],40,32,155,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),39,16,146,,,,
44,down,Hillsong Worship,Mighty to Save (Live),41,26,153,,,,
45,down,Hillsong UNITED,Hosanna,42,18,146,,,,
46,down,Hillsong Young & Free,Alive (Studio),38,23,130,,,,
47,down,Matt Redman,Blessed Be Your Name,46,35,152,,,,
48,down,Newsboys,God's Not Dead (Like a Lion),47,24,134,,,,
49,up,Sixpence None the Richer,Kiss Me,60,30,113,,,,
50,up,Lauren Daigle,Rescue,55,9,68,74,2019-10-13,74,2019-10-13
51,up,Chris Tomlin,Good Good Father,57,39,103,,,,
52,down,Superchick,Stand In the Rain,49,39,151,,,,
53,-,for KING & COUNTRY,Little Drummer Boy (Live),-,19,4,93,2019-12-08,93,2019-12-08
54,-,The Staple Singers,This Little Light of Mine,-,54,1,,,,
55,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],45,8,64,,,,
56,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),50,19,114,,,,
57,down,Matthew West,Family Tree,52,26,138,,,,
58,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],53,41,143,,,,
59,up,BeBe Winans,I Wanna Be the Only One,59,33,118,,,,
60,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),73,19,135,,,,
61,up,FM Static,Take Me As I Am,91,45,141,,,,
62,up,Plumb,In My Arms,92,19,133,,,,
63,down,Debby Boone,You Light up My Life,51,20,99,,,,
64,up,Casting Crowns,Voice of Truth,64,21,125,,,,
65,up,Hillsong Worship,Cornerstone (Live),94,20,117,,,,
66,up,Housefires,Good Good Father,90,31,110,,,,
67,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),95,51,122,,,,
68,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),97,24,45,,,,
69,-,Cory Asbury,Reckless Love,-,16,101,,,,
70,-,Ashes Remain,Right Here,-,56,60,,,,
71,up,Tim Hughes,Happy Day,98,49,117,,,,
72,-,Hillsong Young & Free,The Stand,-,21,93,,,,
73,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,84,,,,
74,-,Superchick,Beauty from Pain,-,62,81,,,,
75,down,ステイシー・オリコ,Stuck,24,3,157,,,,
76,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,73,,,,
77,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,70,,,,
78,-,All Things New,Goodness of God,-,78,1,,,,
79,-,Sela,Mijn Herder,-,79,1,,,,
80,-,Chris Tomlin,Your Heart (David),-,80,1,,,,
81,-,Cade Thompson,Lost Without You,-,81,1,,,,
82,-,Oasis Worship,This I Believe (The Creed),-,82,1,,,,
83,-,Celtic Worship,Because He Lives (Single Version),-,83,1,,,,
84,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,69,,,,
85,-,"Lord's Child, Madison Ryann Ward & Montell Fish",On My Way.,-,85,1,,,,
86,-,Caleb and Kelsey,Oceans / You Make Me Brave,-,86,1,,,,
87,-,Urban Life Worship,Heiliger Geist (feat. Micha Schulze),-,59,2,,,,
88,-,Banda Montreal,Lucecitas,-,88,1,,,,
89,-,Joseph O'Brien,Take Your Time,-,89,1,,,,
90,-,Colin Buchanan,The King of Christmas,-,90,1,,,,
91,-,Den-Isa & Pierre Lachat,Ô peuple fidèle,-,91,1,,,,
92,-,Jordan Feliz,Beloved,-,92,1,,,,
93,up,We Are Messengers,I'll Think About You,100,4,52,,,,
94,-,Karel Gott & Lucie Bílá,Tichá Noc (Bonus Track),-,94,1,,,,
95,-,Sixpence None the Richer,Don't Dream It's Over,-,60,65,,,,
96,-,Hillsong Young & Free,Wake (Live),-,31,27,,,,
97,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,67,23,,,,
98,-,Michael W. Smith,Awesome God (Live),-,40,2,,,,
99,-,Klaus Heizmann,So Nimm Denn Meine Hände,-,59,18,,,,
100,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,61,,,,
