Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ashes Remain,On My Own,16,1,96,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,100,,,,
3,down,Plumb,Cut,2,1,100,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,98,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,100,,,,
6,down,Lauren Daigle,You Say,5,1,100,47,2019-10-06,47,2019-10-06
7,down,Gospel Singers,I Will Follow Him,6,3,98,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,100,,,,
9,down,Sixpence None the Richer,There She Goes,8,5,100,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,100,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,88,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,8,100,,,,
13,down,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,88,,,,
14,up,Stacie Orrico,Christmas Wish,22,10,100,,,,
15,up,ステイシー・オリコ,Stuck,17,3,97,,,,
16,down,Plumb,Don't Deserve You,14,5,91,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),41,7,81,,,,
18,down,Father Ray Kelly,Hallelujah,15,10,100,,,,
19,down,The Golden Gospel Singers,Oh Happy Day,18,12,100,,,,
20,down,Casting Crowns,Who Am I,19,8,89,,,,
21,up,Gospel Dream,This Little Light of Mine,21,17,91,,,,
22,down,Hillsong Worship,What a Beautiful Name,20,9,100,,,,
23,up,Chris Tomlin,Our God,24,4,100,,,,
24,down,Amy Grant,"Baby, Baby",23,8,100,,,,
25,up,MercyMe,I Can Only Imagine,25,11,86,,,,
26,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,100,,,,
27,up,Superchick,Courage,28,20,100,,,,
28,up,Amazing Grace,Amazing Grace - Piano,29,6,92,,,,
29,down,Hillsong Worship,I Surrender (Live),27,10,87,,,,
30,up,Hillsong UNITED,One Way,59,11,90,,,,
31,up,Kutless,All the Words,32,23,99,,,,
32,down,Hallelujah,Hallelujah,30,24,53,,,,
33,up,Chris Tomlin,I Will Follow,33,25,99,,,,
34,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),63,23,97,,,,
35,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,13,87,,,,
36,down,Taizé,Kyrie 21,31,1,47,,,,
37,down,Taizé,Meine Hoffnung (El Senyor),34,5,88,,,,
38,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,35,3,91,,,,
39,up,Debby Boone,You Light Up My Life,65,14,87,,,,
40,up,Hillsong UNITED,Awesome God,67,19,84,,,,
41,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],38,32,97,,,,
42,down,Hillsong Worship,Mighty to Save (Live),39,26,93,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),36,16,86,,,,
44,down,Hillsong UNITED,Hosanna,40,18,84,,,,
45,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,83,,,,
46,up,Matt Redman,Blessed Be Your Name,53,35,94,,,,
47,-,Chris Tomlin,Good Good Father,-,39,63,,,,
48,down,Newsboys,God's Not Dead (Like a Lion),43,24,77,,,,
49,up,Superchick,Stand In the Rain,66,39,91,,,,
50,-,MercyMe,The Hurt & the Healer,-,50,1,,,,
51,-,Triumphant Quartet,I'm Gonna Move Right into My Father's House,-,51,1,,,,
52,up,Hillsong UNITED,Mighty to Save,64,8,87,,,,
53,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],44,41,86,,,,
54,down,Matthew West,Family Tree,46,26,80,,,,
55,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",52,19,73,,,,
56,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),96,56,61,,,,
57,down,FM Static,Take Me As I Am,50,45,84,,,,
58,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),45,19,75,,,,
59,down,Plumb,In My Arms,51,19,78,,,,
60,up,Mary Mary,Shackles (Praise You),93,5,100,,,,
61,down,BeBe Winans,I Wanna Be the Only One,55,33,61,,,,
62,-,JD Con Su Flow & Xtassy,Pa' La Iglesia,-,62,1,,,,
63,-,Maverick City Music,Doxology (feat. Alton Eugene),-,63,1,,,,
64,-,Violin Heart Piano,Ich bin ja nur ein Gast auf Erden Piano,-,64,1,,,,
65,-,MORIAH,Trust (LIVE from the Quarry) [Live],-,65,1,,,,
66,-,Red Rocks Worship,Living God,-,66,1,,,,
67,-,Andrew Peterson,Be Kind To Yourself,-,67,1,,,,
68,-,Mintah,Adonai,-,68,1,,,,
69,-,Montell Fish,Wings,-,69,1,,,,
70,-,Amy B. Hansen,Teach Me to Walk in the Light,-,70,1,,,,
71,-,John Waller,But God,-,71,1,,,,
72,-,Scott Evans,Ma Pe K3,-,72,1,,,,
73,-,Mogli the Iceburg,I Don't Wanna Die Right Now (Unplugged),-,73,1,,,,
74,-,Matthew West,Truth Be Told,-,74,1,,,,
75,-,The Mighty Clouds of Joy,Mighty High (Live),-,75,1,,,,
76,-,Mogli the Iceburg,Get to the Point (feat. Joey Vantes),-,76,1,,,,
77,-,Jon Gibson,God Loves a Broken Heart,-,77,1,,,,
78,-,Wayne Meachum,Lord Listen to Your Children Praying,-,78,1,,,,
79,-,Peter CottonTale,"Feels Like Church (feat. Tiff Joy, Kirk Franklin & New Direction)",-,79,1,,,,
80,-,The Weaver Family,I Want the World to See,-,80,1,,,,
81,-,Christopher Gayle,Only You (feat. Jermaine Edwards),-,81,1,,,,
82,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",54,21,36,,,,
83,-,Mogli the Iceburg,"Without Purpose, We Would Not Exist",-,83,1,,,,
84,-,By Grace,Sailin' In the Sky,-,84,1,,,,
85,-,Hezekiah Walker & The Love Fellowship Crusade Choir,I'll Fly Away,-,85,1,,,,
86,-,Dominik Toews,Nicht perfekt,-,86,1,,,,
87,-,Peter CottonTale,"Hi 5 (feat. Erynn Allen Kane, YEBBA, Grace Weber & Sing Harlem)",-,61,1,,,,
88,-,Helen Baylor & Kathy Troccoli & Hezekiah Walker,We Are All The Same,-,88,1,,,,
89,-,The Herb Henry Family,He Threw Out a Lifeline,-,89,1,,,,
90,-,4 Him & The Canton Spirituals,It's Gonna Rain,-,90,1,,,,
91,-,Studio Musicians,He Who Began a Good Work In You,-,91,1,,,,
92,-,Hillsong Worship,Who You Say I Am,-,22,54,,,,
93,down,Hillsong Young & Free,Alive (Studio),62,23,75,,,,
94,-,Cory Asbury,Reckless Love,-,16,52,,,,
95,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),42,1,72,,,,
96,down,Sixpence None the Richer,Kiss Me,69,30,56,,,,
97,down,Hillsong Worship,Cornerstone (Live),56,20,62,,,,
98,down,Gospel Singers,Oh Happy Day,94,49,49,,,,
99,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,51,69,,,,
100,down,Casting Crowns,Voice of Truth,58,21,70,,,,
