Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,163,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,165,,,,
3,up,Plumb,Cut,3,1,164,,,,
4,up,Taizé,Kyrie 21,4,1,107,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,165,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],41,1,24,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,158,,,,
8,down,Lauren Daigle,You Say,5,1,164,47,2019-10-06,47,2019-10-06
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,165,,,,
10,down,Sixpence None the Richer,There She Goes,9,5,164,,,,
11,up,Mary Mary,Shackles (Praise You),73,5,162,,,,
12,up,ステイシー・オリコ,Stuck,12,3,160,,,,
13,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),10,4,152,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,161,,,,
15,down,Ashes Remain,On My Own,13,1,160,,,,
16,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,152,,,,
17,up,Stacie Orrico,Christmas Wish,32,10,164,,,,
18,down,Plumb,Don't Deserve You,15,5,155,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,2,163,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,139,,,,
21,down,Father Ray Kelly,Hallelujah,18,10,163,,,,
22,down,Casting Crowns,Who Am I,20,8,150,,,,
23,down,The Golden Gospel Singers,Oh Happy Day,19,12,161,,,,
24,up,Amy Grant,"Baby, Baby",38,8,163,,,,
25,down,Hillsong UNITED,Mighty to Save,21,8,152,,,,
26,down,Hillsong Worship,What a Beautiful Name,22,9,162,,,,
27,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,164,,,,
28,down,Chris Tomlin,Our God,23,4,161,,,,
29,down,Amazing Grace,Amazing Grace - Piano,28,6,150,,,,
30,down,Hillsong Worship,I Surrender (Live),24,10,148,,,,
31,down,MercyMe,I Can Only Imagine,27,11,149,,,,
32,down,Superchick,Courage,26,20,163,,,,
33,down,Hillsong UNITED,One Way,29,11,155,,,,
34,down,Kutless,All the Words,30,23,162,,,,
35,down,Rend Collective,My Lighthouse,31,10,153,,,,
36,down,Chris Tomlin,I Will Follow,33,25,160,,,,
37,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),34,23,161,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),36,13,150,,,,
39,down,Taizé,Meine Hoffnung (El Senyor),37,5,148,,,,
40,down,Debby Boone,You Light Up My Life,39,14,143,,,,
41,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),35,1,128,,,,
42,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),40,15,142,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],42,32,158,,,,
44,-,The Nichols Family & Stephen Ray Nichols & Family,Down in the Valley,-,44,1,,,,
45,-,Paul Wilbur,Here as in Heaven (feat. Shae Wilbur),-,45,1,,,,
46,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,149,,,,
47,down,Hillsong Worship,Mighty to Save (Live),44,26,156,,,,
48,down,Hillsong UNITED,Hosanna,45,18,149,,,,
49,down,Matt Redman,Blessed Be Your Name,46,35,155,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),48,24,137,,,,
51,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],50,8,67,,,,
52,down,Chris Tomlin,Good Good Father,49,39,106,,,,
53,down,Superchick,Stand In the Rain,51,39,154,,,,
54,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",60,19,131,,,,
55,up,Matthew West,Family Tree,58,26,141,,,,
56,up,Debby Boone,You Light up My Life,64,20,102,,,,
57,up,BeBe Winans,I Wanna Be the Only One,57,33,121,,,,
58,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],59,41,146,,,,
59,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),61,19,138,,,,
60,up,Lauren Daigle,Rescue,74,9,71,74,2019-10-13,74,2019-10-13
61,up,FM Static,Take Me As I Am,62,45,144,,,,
62,down,Hillsong Worship,Cornerstone (Live),56,20,120,,,,
63,up,Plumb,In My Arms,63,19,136,,,,
64,up,Hillsong Worship,Who You Say I Am,65,22,106,,,,
65,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,51,125,,,,
66,up,Casting Crowns,Voice of Truth,67,21,128,,,,
67,up,Sixpence None the Richer,Don't Dream It's Over,98,60,68,,,,
68,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),68,24,48,,,,
69,up,Cory Asbury,Reckless Love,69,16,104,,,,
70,up,Tim Hughes,Happy Day,70,49,120,,,,
71,up,Housefires,Good Good Father,71,31,113,,,,
72,up,Hillsong Young & Free,Alive (Studio),72,23,133,,,,
73,up,Hillsong Young & Free,The Stand,81,21,96,,,,
74,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],94,58,87,,,,
75,up,Ashes Remain,Right Here,95,56,63,,,,
76,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",97,45,76,,,,
77,up,Superchick,Beauty from Pain,100,62,84,,,,
78,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,72,,,,
79,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,71,,,,
80,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,63,,,,
81,-,We Are Messengers,I'll Think About You,-,4,54,,,,
82,down,Sixpence None the Richer,Kiss Me,47,30,116,,,,
83,-,CGC Worship,Mein Loblied (feat. Michelle Delgas) [Live],-,83,1,,,,
84,-,Oasis Ministry,Yahweh Se Manifestará (Live),-,84,1,,,,
85,-,The Nichols Family & Stephen Ray Nichols & Family,I Have Been Blessed,-,85,1,,,,
86,-,Feiert Jesus!,Mit allem was ich bin (feat. Dennis Maaßen),-,86,1,,,,
87,-,Stephen Ray Nichols & Family,With All the Many Miracles,-,87,1,,,,
88,-,강찬,하나님의 은혜,-,88,1,,,,
89,-,Feiert Jesus!,Der Sieg gehört dir allein (feat. Michael Janz),-,89,1,,,,
90,-,Timo Langner & Joy&Markus,Im Zelt des Herrn,-,90,1,,,,
91,-,Stephen Ray Nichols,Nothing but the Blood,-,91,1,,,,
92,up,Marien-Kirchenchor,"Segne Du, Maria",96,31,44,,,,
93,-,Werner Reischl,Du bist du,-,23,50,,,,
94,-,Carlos Foggin,O Du Fröhliche,-,94,1,,,,
95,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],90,75,47,,,,
96,-,Feiert Jesus!,Meer (feat. Anja S. Lehmann),-,92,7,,,,
97,-,Hillsong UNITED,From the Inside Out,-,27,51,,,,
98,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,67,25,,,,
99,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,58,3,,,,
100,-,Michael W. Smith,Awesome God (Live),-,40,3,,,,
