Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,4batz,u made me a st4r (Apple Music Edition),11,1,2,,,,
2,up,Amy Winehouse,Back to Black,2,1,236,,,,
3,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,6,,,,
4,down,Chris Brown,11:11 (Deluxe),3,1,5,,,,
5,down,Sade,The Best of Sade,4,2,234,,,,
6,up,The Weeknd,After Hours,7,1,221,4,2020-02-23,1,2020-03-29
7,down,SZA,SOS,5,1,75,,,,
8,up,Jorja Smith,falling or flying (Reimagined),37,8,2,,,,
9,down,The Weeknd,Starboy,8,1,236,65,2019-12-08,35,2021-02-14
10,up,Tina Turner,All the Best: The Hits,16,1,213,,,,
11,down,Bryson Tiller,Bryson Tiller,9,1,8,,,,
12,down,The Weeknd,Dawn FM,10,1,123,,,,
13,up,The Weeknd,Beauty Behind the Madness,15,2,235,43,2021-02-14,43,2021-02-14
14,down,The Weeknd,The Highlights (Deluxe),12,7,14,,,,
15,down,Amy Winehouse,Frank,6,6,36,,,,
16,up,Black Pumas,Black Pumas,19,4,221,73,2020-01-26,73,2020-01-26
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,133,,,,
18,-,Jordan Rakei,The Loop,-,18,8,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),20,2,162,59,2021-04-11,42,2021-04-18
20,up,Jorja Smith,falling or flying,51,1,40,,,,
21,down,The Black Eyed Peas,Elephunk,17,17,64,,,,
22,up,Tory Lanez,Alone at Prom (Deluxe),26,2,26,,,,
23,up,Charlotte Day Wilson,Cyan Blue,41,23,3,,,,
24,up,Cleo Sol,Gold,62,5,32,,,,
25,down,Yung Bleu,Jeremy,18,18,3,,,,
26,down,Boney M.,The Greatest Hits,24,9,207,,,,
27,up,Michael Kiwanuka,Love & Hate,89,7,202,,,,
28,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),59,4,108,34,2021-02-28,8,2021-03-07
29,-,Brent Faiyaz,F**k the World,-,2,185,27,2020-02-09,3,2020-02-16
30,down,SZA,Ctrl (Deluxe),23,2,101,,,,
31,down,The Weeknd,"My Dear Melancholy,",27,2,235,78,2019-12-01,73,2021-04-04
