Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,2,1,243,,,,
2,up,Chris Brown,11:11 (Deluxe),3,1,12,,,,
3,down,Tems,Born in the Wild,1,1,4,,,,
4,up,Kehlani,CRASH,21,4,2,,,,
5,down,SZA,SOS,4,1,82,,,,
6,up,Sade,The Best of Sade,6,2,241,,,,
7,down,The Weeknd,After Hours,5,1,228,4,2020-02-23,1,2020-03-29
8,down,The Weeknd,Starboy,7,1,243,65,2019-12-08,35,2021-02-14
9,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),9,1,13,,,,
10,up,Steve Lacy,Gemini Rights,19,1,99,,,,
11,down,The Weeknd,Dawn FM,8,1,130,,,,
12,up,Prince,Purple Rain (Deluxe) [Expanded Edition],16,12,3,,,,
13,down,Tina Turner,All the Best: The Hits,10,1,220,,,,
14,up,The Weeknd,"My Dear Melancholy,",33,2,242,78,2019-12-01,73,2021-04-04
15,down,The Weeknd,The Highlights (Deluxe),12,7,21,,,,
16,down,The Weeknd,Beauty Behind the Madness,13,2,242,43,2021-02-14,43,2021-02-14
17,up,The Weeknd,Trilogy (Original Version),23,9,34,,,,
18,up,SZA,Ctrl (Deluxe),46,2,108,,,,
19,up,Doja Cat,Hot Pink (Video Deluxe),38,2,169,59,2021-04-11,42,2021-04-18
20,up,Sade,Love Deluxe,37,10,131,,,,
21,up,Wilson M,Beatomaniac,22,17,22,,,,
22,-,6LACK,Since I Have A Lover,-,1,54,,,,
23,up,Sade,Diamond Life,62,14,145,,,,
24,down,Yi Crew,4 Levels,18,18,23,,,,
25,down,Tory Lanez,Alone at Prom (Deluxe),17,2,33,,,,
26,up,Brent Faiyaz,Larger Than Life,45,1,35,,,,
27,up,Boney M.,The Greatest Hits,44,9,214,,,,
28,-,Lucky Daye,Algorithm,-,28,1,,,,
29,down,Pete Jay,Sunchaser,24,15,36,,,,
30,up,Childish Gambino,"""Awaken, My Love!""",63,10,197,,,,
31,down,Stevie Wonder,Songs in the Key of Life,14,10,48,,,,
32,down,The Weeknd,Kiss Land (Deluxe),26,5,181,,,,
33,down,King Amadeus,Free Fall,20,15,7,,,,
34,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",77,19,27,,,,
35,up,Bryson Tiller,T R A P S O U L (Deluxe),35,4,123,40,2020-09-27,21,2020-10-04
36,down,SiR,Heavy,32,1,15,,,,
37,up,Jorja Smith,falling or flying,69,1,46,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,40,1,140,,,,
39,-,TMF The Music Forever,"The Music Forever, Vol. 1",-,39,1,,,,
40,-,Nana Fofie,Life Is Better Now,-,40,2,,,,
41,down,4batz,u made me a st4r (Apple Music Edition),11,1,9,,,,
42,-,Arc De Soleil,Libertalia - EP,-,42,1,,,,
43,down,Michael Kiwanuka,Love & Hate,31,7,209,,,,
44,-,Raveena,Where the Butterflies Go in the Rain,-,44,1,,,,
45,-,Boney M.,Nightflight to Venus (Remastered Bonus Track Version),-,34,12,,,,
46,up,Jordan Rakei,The Loop,54,2,15,,,,
47,-,Zeina,Eastend Confessions (Deluxe),-,47,1,,,,
48,up,Kali Uchis,Isolation,90,14,122,,,,
49,-,Aya Nakamura,NAKAMURA (Deluxe Edition),-,4,171,72,2019-11-10,72,2019-11-10
50,-,Nkuley,"Akuma Mixes, Chill Edition, Vol. 1 (DJ Mix)",-,50,1,,,,
51,-,Solange,A Seat at the Table,-,30,38,,,,
52,down,Cleo Sol,Gold,30,5,38,,,,
53,-,Aloe Blacc,Rock My Soul: Volume II - EP,-,53,1,,,,
54,down,Sade,Lovers Rock,47,25,113,,,,
55,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),60,4,112,34,2021-02-28,8,2021-03-07
56,up,Charlotte Day Wilson,Cyan Blue,73,23,8,,,,
57,down,Black Pumas,Black Pumas,15,4,228,73,2020-01-26,73,2020-01-26
58,down,The Black Eyed Peas,Elephunk,27,17,71,,,,
59,-,USHER,COMING HOME (Expanded Edition),-,2,18,,,,
60,up,SENIDAH,Bez Tebe,65,2,168,,,,
61,down,day2k,idek,41,41,2,,,,
62,-,Pip Millett,Tell Jimmy I'm fine,-,62,3,,,,
63,-,Verschiedene Interpreten,"80s Revolution Disco Fox, Vol. 2",-,63,1,,,,
64,down,DJ Maniac Mac,Ghost Message,34,15,18,,,,
65,-,Jordan Ward,moreward(FORWARD),-,39,7,,,,
66,down,Khalid,American Teen,48,3,237,,,,
67,-,Stevie Wonder,Hotter Than July,-,37,23,,,,
68,-,The Olympians,The Olympians,-,68,2,,,,
69,-,Lucky Daye,Candydrip,-,10,13,,,,
70,-,Various Artists,"Summer Of Soul (...Or, When The Revolution Could Not Be Televised) [Original Motion Picture Soundtrack] [Live at the Harlem Cultural Festival, 1969]",-,70,1,,,,
71,down,The Weeknd,After Hours (LIve At SoFi),56,4,60,,,,
72,down,Galschin Mado,Urban Whisper,36,14,31,,,,
73,down,Anderson .Paak,Malibu,53,33,63,,,,
74,down,Masego,Masego,43,8,34,,,,
75,-,Ray Charles,Genius Loves Company,-,33,19,,,,
76,-,Tapioca,Voyage,-,76,1,,,,
77,-,Ayo,Royal (Deluxe Edition),-,24,10,,,,
78,down,Chris Brown,Indigo (Extended),42,4,234,95,2019-10-06,78,2019-11-10
79,-,Cleo Sol,Rose in the Dark,-,18,31,,,,
80,-,6LACK,East Atlanta Love Letter,-,7,202,,,,
81,-,Verschiedene Interpreten,"James Brown's Funky People, Pt. 3",-,78,2,,,,
82,down,Brent Faiyaz,Sonder Son,50,11,117,,,,
83,down,Fana Hues,Moth,74,74,2,,,,
84,-,Sam Wills,Breathe,-,84,1,,,,
85,-,Steve Lacy,Steve Lacy's Demo - EP,-,31,19,,,,
86,-,B.ROB,R&B For the Streets,-,86,1,,,,
87,-,Al Green,Let's Stay Together,-,42,29,,,,
88,-,Usher,Confessions (Expanded Edition),-,5,115,,,,
89,-,JoJo,JoJo,-,89,1,,,,
90,-,Womack & Womack,Transformation to the House of Zekkariyas,-,90,1,,,,
91,-,Chris Brown,Chris Brown (Expanded Edition),-,29,22,,,,
92,-,1600J,16 Situations,-,92,1,,,,
93,-,Kid Cudi,Entergalactic,-,1,67,,,,
94,-,Ronisia,era 24,-,53,4,,,,
95,-,Jalen Ngonda,Come Around and Love Me,-,17,16,,,,
96,-,Amerie,All I Have,-,67,2,,,,
97,-,Toni Braxton,Secrets,-,33,9,,,,
98,down,Kali Uchis,Red Moon In Venus,72,1,66,,,,
99,down,Brent Faiyaz,WASTELAND,93,1,103,,,,
100,-,Cory Wong & Dirty Loops,Turbo,-,28,16,,,,
