Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Amy Winehouse,Back to Black,1,1,239,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,8,,,,
3,up,SZA,SOS,4,1,78,,,,
4,down,Sade,The Best of Sade,3,2,237,,,,
5,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),11,5,6,,,,
6,up,The Weeknd,After Hours,6,1,224,4,2020-02-23,1,2020-03-29
7,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),5,1,9,,,,
8,up,The Weeknd,Starboy,8,1,239,65,2019-12-08,35,2021-02-14
9,down,The Weeknd,Dawn FM,7,1,126,,,,
10,up,Stevie Wonder,Songs in the Key of Life,15,10,44,,,,
11,down,Sade,Love Deluxe,10,10,127,,,,
12,down,4batz,u made me a st4r (Apple Music Edition),9,1,5,,,,
13,up,The Weeknd,Beauty Behind the Madness,16,2,238,43,2021-02-14,43,2021-02-14
14,up,The Weeknd,The Highlights (Deluxe),22,7,17,,,,
15,down,Tina Turner,All the Best: The Hits,14,1,216,,,,
16,up,Black Pumas,Black Pumas,28,4,224,73,2020-01-26,73,2020-01-26
17,up,Tory Lanez,Alone at Prom (Deluxe),25,2,29,,,,
18,up,Marvin Gaye,What's Going On,21,18,87,,,,
19,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",48,19,23,,,,
20,down,Galschin Mado,Urban Whisper,17,14,27,,,,
21,up,Mariah Carey,Portrait,62,21,2,,,,
22,up,Amy Winehouse,Frank,30,6,39,,,,
23,up,SZA,Ctrl (Deluxe),26,2,104,,,,
24,up,Yi Crew,4 Levels,24,21,19,,,,
25,up,Steve Lacy,Gemini Rights,59,1,95,,,,
26,down,Boney M.,The Greatest Hits,23,9,210,,,,
27,-,Brent Faiyaz,WASTELAND,-,1,99,,,,
28,up,The Weeknd,"My Dear Melancholy,",46,2,238,78,2019-12-01,73,2021-04-04
29,up,Brent Faiyaz,Larger Than Life,55,1,31,,,,
30,-,SiR,Heavy,-,1,11,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,13,1,136,,,,
32,up,Bryson Tiller,Bryson Tiller,43,1,11,,,,
33,down,Jordan Rakei,The Loop,12,2,11,,,,
34,up,Usher,Confessions (Expanded Edition),54,5,113,,,,
35,down,Sade,Diamond Life,20,14,142,,,,
36,up,Anderson .Paak,Malibu,73,33,60,,,,
37,down,The Black Eyed Peas,Elephunk,27,17,67,,,,
38,down,The Weeknd,Trilogy (Original Version),18,9,30,,,,
39,down,Pete Jay,Sunchaser,31,15,32,,,,
40,-,Tanerélle,Electric Honey,-,40,1,,,,
41,-,Chris Brown,Indigo (Extended),-,4,231,95,2019-10-06,78,2019-11-10
42,down,Doja Cat,Hot Pink (Video Deluxe),33,2,165,59,2021-04-11,42,2021-04-18
43,-,6LACK,Since I Have A Lover,-,1,53,,,,
44,up,The Weeknd,Kiss Land (Deluxe),89,5,177,,,,
45,-,Charlotte Day Wilson,Cyan Blue,-,23,5,,,,
46,-,CARRTOONS,Saturday Night,-,46,1,,,,
47,-,Priya Ragu,Santhosam,-,15,10,,,,
48,up,Jalen Ngonda,Come Around and Love Me,56,17,14,,,,
49,-,Khamari,A Brief Nirvana,-,27,8,,,,
50,-,Jon Batiste,WE ARE (The Deluxe Edition),-,2,45,,,,
51,up,USHER,COMING HOME (Expanded Edition),66,2,15,,,,
52,-,Yaya Bey,Ten Fold,-,12,3,,,,
53,down,King Amadeus,Free Fall,36,36,3,,,,
54,down,D'Angelo,Voodoo,49,29,24,,,,
55,-,Arlo Parks,Sophie - EP,-,55,3,,,,
56,-,Michael Kiwanuka,KIWANUKA,-,1,150,5,2019-11-03,5,2019-11-03
57,up,Michael Kiwanuka,Love & Hate,74,7,205,,,,
58,-,Tina Turner,Simply the Best,-,5,60,,,,
59,down,Prince,Sign O' The Times (Super Deluxe),29,20,26,,,,
60,down,Childish Gambino,"""Awaken, My Love!""",19,10,193,,,,
61,up,Jorja Smith,falling or flying,92,1,42,,,,
62,down,SENIDAH,Bez Tebe,37,2,165,,,,
63,-,Bryson Tiller,T R A P S O U L (Deluxe),-,4,120,40,2020-09-27,21,2020-10-04
64,-,Fridayy,Fridayy,-,17,17,,,,
65,down,Phat Phunktion,Real Life .:.High Fidelity,47,47,2,,,,
66,up,Brent Faiyaz,F**k the World,98,2,187,27,2020-02-09,3,2020-02-16
67,-,Jordan Ward,FORWARD,-,32,13,,,,
68,up,Baby Rose,Through and Through,83,51,5,,,,
69,down,Wilson M,Beatomaniac,44,17,18,,,,
70,-,Kali Uchis,Red Moon In Venus,-,1,63,,,,
71,-,Black Pumas,Chronicles of a Diamond,-,2,32,,,,
72,-,Take 6,So Much 2 Say,-,72,1,,,,
73,down,Khalid,American Teen,39,3,234,,,,
74,-,Mystic Merlin,Full Moon,-,74,1,,,,
75,-,Gabriels,Angels & Queens,-,20,18,,,,
76,-,flora cash,Like No One Could - EP,-,76,1,,,,
77,-,Stevie Wonder,Hotter Than July,-,37,21,,,,
78,down,Sade,Lovers Rock,67,25,110,,,,
79,down,Sade,The Ultimate Collection (Remastered),58,7,189,,,,
80,down,Summer Walker,Still Over It,38,1,65,,,,
81,-,Brent Faiyaz,Sonder Son,-,11,113,,,,
82,-,PJ Morton,Watch The Sun Live: The Mansion Sessions,-,82,1,,,,
83,down,Stevie Wonder,Innervisions,41,41,7,,,,
84,down,Erykah Badu,Baduizm (Special Edition),69,31,41,,,,
85,-,Whitney Houston,Whitney,-,12,68,,,,
86,-,Arlo Parks,Collapsed In Sunbeams,-,9,32,88,2021-02-07,88,2021-02-07
87,-,Masego,Masego,-,8,30,,,,
88,-,"Brent Faiyaz, ISO Supremacy & DJ Candlestick",LARGER THAN LIFE (CHOPPED NOT SLOPPED),-,88,1,,,,
89,-,Raveena,Lucid,-,49,14,,,,
90,-,Zeina,Eastend Confessions,-,24,3,,,,
91,-,Dada Bhagwan,English Swaramna-1 - EP,-,64,2,,,,
92,down,Solange,A Seat at the Table,53,30,36,,,,
93,-,Betty Wright & The Roots,Betty Wright: The Movie,-,41,3,,,,
94,-,Allen Stone,APART,-,27,9,,,,
95,-,Yung Bleu,Jeremy,-,18,4,,,,
96,-,Parliament,Mothership Connection,-,75,3,,,,
97,down,Dabeull,Analog Love,76,14,7,,,,
98,down,Lettuce,Crush,75,75,5,,,,
99,down,Gloria Gaynor,Millennium Edition: Gloria Gaynor,61,26,3,,,,
100,-,Bill Withers,Still Bill,-,53,8,,,,
