Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,2,1,84,,,,
2,down,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 36),1,1,133,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,237,,,,
4,down,Ionut Cercel,Made in Romania,3,1,56,,,,
5,down,Ayra Starr & Seyi Vibez,Bad Vibes,4,4,4,,,,
6,up,Rema,Charm,8,6,3,,,,
7,up,Victony & Asake,Stubborn,7,7,4,,,,
8,up,Teufelskicker,51 - Schiri in Not! (Teil 05),10,5,138,,,,
9,up,Manu Chao,Bongo Bong,9,3,235,,,,
10,down,Ladaniva,Jako,6,1,5,,,,
11,up,Omah Lay,reason,12,3,46,,,,
12,down,Buena Vista Social Club,Chan Chan (2021 - Remaster),11,11,6,,,,
13,up,Cem Adrian & Mark Eliyahu,Derinlerde,13,5,136,,,,
14,up,1da Banton,No Wahala,14,1,134,,,,
15,up,Victony,Everything,17,13,17,,,,
16,down,Omah Lay & Ozuna,soso,15,7,44,,,,
17,down,Wizkid,IDK (feat. Zlatan),16,5,24,,,,
18,up,Ruger,WeWe,21,18,3,,,,
19,up,Sherine,Sabry 'Aalil,19,5,32,,,,
20,down,International Singers,Sara perche ti amo,18,11,81,,,,
21,up,Fireboy DML,Bandana,22,6,99,,,,
22,up,Barbatuques,Baianá,23,22,3,,,,
23,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,21,175,,,,
24,up,Amr Diab,Tamly Maak,25,24,3,,,,
25,up,Saint Levant,Galbi,34,25,5,,,,
26,up,Rino Gaetano,Gianna,27,26,19,,,,
27,up,Alice,Una notte speciale,29,21,103,,,,
28,up,Kabusa Oriental Choir,Soso,31,25,37,,,,
29,up,Banderas,Alma de Guitarra,36,29,3,,,,
30,up,Ekaterina Shelehova,Savage Daughter,33,10,51,,,,
31,down,Rema,Trouble Maker,24,24,3,,,,
32,up,Tim Lyre & BOJ,All Night,70,18,9,,,,
33,down,Alice,Per Elisa,32,27,100,,,,
34,up,İzel,Düşer O,44,34,4,,,,
35,up,King Promise,Paris,63,35,13,,,,
36,up,BOJ & Adekunle Gold,Love Garden,48,36,4,,,,
37,-,Victony,Soweto,-,3,39,,,,
38,up,Ice Prince,KOLO (feat. Oxlade),43,13,95,,,,
39,down,Manu Chao,Clandestino,35,21,159,,,,
40,up,Ayra Starr,Rhythm & Blues,56,9,38,,,,
41,up,Gya & Babasha,Baklava,42,41,7,,,,
42,up,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),93,42,2,,,,
43,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,43,1,,,,
44,up,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),54,29,17,,,,
45,down,Matia Bazar,Ti sento,26,22,77,,,,
46,down,Bella Shmurda,Loner,30,19,12,,,,
47,down,Ruger,Girlfriend,38,38,3,,,,
48,down,Charles Trenet,La mer,40,29,121,,,,
49,down,Mustafa Sandal,Aşka Yürek Gerek,47,40,3,,,,
50,up,Korede Bello,Do Like That,53,2,231,,,,
51,down,I Santo California,Tornerò,49,27,101,,,,
52,down,Buena Vista Social Club,Candela,41,41,3,,,,
53,down,L.A.X,Sempe,45,22,161,,,,
54,down,Entspannung Tribe,Weniger Stress,39,14,78,,,,
55,down,Buena Vista Social Club,El Cuarto de Tula,46,46,3,,,,
56,-,K. H. Bandosz,Heja BVB,-,18,33,,,,
57,-,"Ayra Starr, Anitta & Coco Jones",Woman Commando,-,57,1,,,,
58,-,Matia Bazar,Ti Sento,-,58,1,,,,
59,down,Manu Chao,Je ne t'aime plus,51,29,121,,,,
60,-,"Galatasaray Korosu, Bülent Forta & Onur Mete",Şereftir Seni Sevmek,-,60,5,,,,
61,down,AV,Confession,52,11,119,,,,
62,-,Ayra Starr & Asake,Goodbye (Warm Up),-,62,1,,,,
63,down,Nancy Ajram,Enta Eih,59,58,3,,,,
64,-,Ayra Starr,Birds Sing of Money,-,64,1,,,,
65,-,Manu Chao,Viva tu,-,65,1,,,,
