Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,83,,,,
2,up,Shania Twain,You're Still the One,3,1,83,,,,
3,down,Taylor Swift,Back to December (US Version),2,2,83,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,83,,,,
5,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,5,5,77,2020-04-26,77,2020-04-26
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",38,1,83,21,2019-10-06,9,2019-10-13
7,down,Shania Twain,From This Moment On (feat. Bryan White),5,4,83,,,,
8,down,Taylor Swift,Mean,7,5,83,,,,
9,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,83,,,,
10,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",8,6,83,,,,
11,down,Martina McBride & Jim Brickman,Valentine,9,1,72,,,,
12,down,Trisha Yearwood,How Do I Live,10,6,83,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,2,83,7,2019-10-06,7,2019-10-06
14,up,Taylor Swift,Mine (US Version),18,9,83,,,,
15,down,Sam Hunt,Take Your Time,12,9,83,,,,
16,down,Taylor Swift,Red (Demo),13,10,83,,,,
17,down,テイラー・スウィフト,22,14,6,83,,,,
18,down,James Morrison,You Give Me Something (Eg Version),17,5,83,,,,
19,down,テイラー・スウィフト,I Knew You Were Trouble.,15,14,83,,,,
20,down,Shania Twain,You're Still the One,16,3,83,,,,
21,down,Lionel Richie,Endless Love (feat. Shania Twain),19,16,76,,,,
22,up,Vince Gill,I Still Believe In You,22,12,69,,,,
23,down,Taylor Swift,Speak Now,20,10,83,,,,
24,down,Taylor Swift,Ours,21,18,83,,,,
25,down,Taylor Swift,Enchanted,24,2,83,,,,
26,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,3,83,,,,
27,down,Shania Twain,You've Got a Way,25,20,83,,,,
28,down,Taylor Swift,Love Story (Taylor's Version),27,2,17,18,2021-02-21,18,2021-02-21
29,down,ハンター・ヘイズ,Wanted,28,11,83,,,,
30,down,Taylor Swift,Teardrops On My Guitar,29,24,83,,,,
31,down,Taylor Swift,Sparks Fly,30,24,83,,,,
32,down,Taylor Swift,If This Was a Movie,31,24,83,,,,
33,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),32,26,83,,,,
34,down,Taylor Swift,Last Kiss,33,26,83,,,,
35,down,Taylor Swift,Come Back... Be Here,34,9,83,,,,
36,down,Faith Hill,There You'll Be,35,7,83,,,,
37,up,Brett Young,In Case You Didn't Know,39,2,83,,,,
38,down,Taylor Swift,You Belong With Me,37,29,83,,,,
39,up,テイラー・スウィフト,Begin Again,40,27,83,,,,
40,up,Taylor Swift,Dear John,42,32,83,,,,
41,up,Little Big Town,Girl Crush,43,34,83,,,,
42,-,Dolly Parton,You Are,-,10,74,,,,
43,up,Taylor Swift,Back to December (Acoustic Version),46,34,83,,,,
44,up,Taylor Swift,Back to December,44,18,83,,,,
45,down,テイラー・スウィフト,All Too Well,41,26,83,,,,
46,up,Josh Turner,Your Man,47,14,51,,,,
47,up,Anne Murray,You Needed Me,48,7,82,,,,
48,up,Faith Hill,There You'll Be,49,9,75,,,,
49,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],51,40,40,,,,
50,-,Ron Pope,My Wildest Dreams,-,50,1,,,,
51,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),53,37,83,,,,
52,up,Blake Shelton,God Gave Me You,54,24,79,,,,
53,up,Taylor Swift,Our Song,55,44,83,,,,
54,up,テイラー・スウィフト,Red,67,19,73,,,,
55,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,46,83,,,,
56,up,Taylor Swift,Never Grow Up,57,43,83,,,,
57,up,Taylor Swift,The Moment I Knew,58,49,83,,,,
58,down,Taylor Swift,Bonus Track 2 (From The Vault),50,2,9,63,2021-04-18,63,2021-04-18
59,up,Taylor Swift,Haunted,62,49,83,,,,
60,up,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],64,51,83,,,,
61,up,テイラー・スウィフト,Stay Stay Stay,68,56,83,,,,
62,up,Jim Reeves,He'll Have to Go,69,28,78,,,,
63,up,Willie Nelson,The Scientist,70,57,83,,,,
64,up,Sugarland,Babe (feat. Taylor Swift),71,24,77,,,,
65,up,Little Big Town,Better Man,72,58,83,,,,
66,up,Heartland,I Loved Her First,73,19,68,,,,
67,up,テイラー・スウィフト,I Almost Do,75,54,83,,,,
68,down,Megan & Liz,Happy Birthday (Acoustic Version),26,5,73,,,,
69,down,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),65,26,83,,,,
70,down,Rascal Flatts,Bless the Broken Road,60,43,83,,,,
71,up,Collin Raye,In This Life,76,22,77,,,,
72,up,Skeeter Davis,The End Of The World,95,24,15,,,,
73,-,Collin Raye,In This Life,-,11,76,,,,
74,down,Blake Shelton,Home,36,9,80,,,,
75,-,The Crazy Rockers,Look at Us,-,75,1,,,,
76,-,Gabby Barrett,The Good Ones,-,76,1,,,,
77,-,Gabby Barrett,Thank God,-,77,1,,,,
78,-,The Sky Devils,I Can't Help It,-,78,1,,,,
79,down,Carrie Underwood,Something in the Water,77,65,79,,,,
80,down,Florida Georgia Line,Cruise,79,64,83,,,,
81,-,George Jones,She Thinks I Still Care,-,81,1,,,,
82,-,The Everly Brothers,I'm So Lonesome I Could Cry,-,82,1,,,,
83,down,Lonestar,Amazed,63,13,79,,,,
84,down,Skeeter Davis,The End Of The World,52,27,80,,,,
85,down,Taylor Swift,Long Live,82,60,82,,,,
86,down,Taylor Swift,Mine,80,61,82,,,,
87,down,Bryan White,God Gave Me You (Single Version),61,14,76,,,,
88,-,Alan Jackson,Remember When,-,16,76,,,,
89,down,Dan + Shay,Speechless,59,6,80,87,2019-10-13,87,2019-10-13
90,up,Blake Shelton,Mine Would Be You,93,36,54,,,,
91,down,Taylor Swift,Bonus Track 1 (From The Vault),66,7,10,86,2021-04-04,86,2021-04-04
92,down,Miranda Lambert,Over You,81,59,82,,,,
93,down,Jim Reeves,I Love You Because,83,29,67,,,,
94,down,バンド・ペリー,If I Die Young (Pop Version),87,68,68,,,,
95,-,Kane Brown & John Legend,Last Time I Say Sorry,-,6,5,92,2020-03-29,55,2020-04-12
96,down,Johnny Cash,You Are My Sunshine,78,65,74,,,,
97,-,Lady Antebellum,Golden,-,80,5,,,,
98,down,James Morrison,The Pieces Don't Fit Anymore,86,58,82,,,,
99,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],84,22,71,,,,
100,down,Keith Urban,Tonight I Wanna Cry,85,67,77,,,,
