Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,174,21,2019-10-06,9,2019-10-13
2,up,Lady Antebellum,Need You Now,2,1,174,,,,
3,up,Martina McBride & Jim Brickman,Valentine,3,1,161,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,2,168,7,2019-10-06,7,2019-10-06
5,up,Brett Young,In Case You Didn't Know,12,2,172,,,,
6,down,Shania Twain,You're Still the One,5,1,174,,,,
7,down,Shania Twain,From This Moment On (Pop On-Tour Version),6,3,174,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,2,105,18,2021-02-21,18,2021-02-21
9,down,Megan & Liz,Happy Birthday (Acoustic Version),8,5,154,,,,
10,up,Taylor Swift,Enchanted,17,2,173,,,,
11,up,Shania Twain,You're Still the One,22,3,172,,,,
12,down,Faith Hill,There You'll Be,9,7,171,,,,
13,down,Blake Shelton,Home,10,9,167,,,,
14,down,Faith Hill,There You'll Be,11,9,166,,,,
15,up,Anne Murray,You Needed Me,24,7,163,,,,
16,down,Collin Raye,In This Life,14,11,167,,,,
17,down,テイラー・スウィフト,22,15,6,172,,,,
18,down,ハンター・ヘイズ,Wanted,16,11,174,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,173,,,,
20,down,Dan + Shay,Speechless,18,6,171,87,2019-10-13,87,2019-10-13
21,down,Bryan White,God Gave Me You (Single Version),19,14,156,,,,
22,down,Alan Jackson,Remember When,20,16,162,,,,
23,down,Taylor Swift,Bonus Track 2 (From The Vault),21,2,96,63,2021-04-18,63,2021-04-18
24,-,Taylor Swift,Back to December (US Version),-,2,170,,,,
25,-,Kenny Rogers,You Can't Make Old Friends (feat. Dolly Parton),-,25,1,,,,
26,up,Lonestar,Amazed,28,13,164,,,,
27,-,Taylor Swift,Bonus Track 1 (From The Vault),-,7,26,86,2021-04-04,86,2021-04-04
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),23,2,14,,,,
