Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),2,1,9,,,,
2,down,Taylor Swift,Fortnight (feat. Post Malone),1,1,3,,,,
3,up,Mahalini,Mati-Matian,5,2,6,,,,
4,down,Taylor Swift,Down Bad,3,3,3,,,,
5,up,Tiara Andini,Kupu - Kupu,27,5,2,,,,
6,up,BABYMONSTER,SHEESH,6,2,5,,,,
7,up,Taylor Swift,Guilty as Sin?,7,7,3,,,,
8,up,Henry Moodie,drunk text,12,3,17,,,,
9,up,Sabrina Carpenter,Espresso,23,9,3,,,,
10,up,Taylor Swift,Cruel Summer,15,1,65,,,,
11,up,ILLIT,Magnetic,13,5,6,,,,
12,down,Taylor Swift,I Can Do It With a Broken Heart,9,9,3,,,,
13,up,ZICO,SPOT! (feat. JENNIE),88,13,2,,,,
14,up,Rony Parulian & Andi Rianto,Sepenuh Hati,19,14,5,,,,
15,down,Taylor Swift,The Tortured Poets Department,4,4,3,,,,
16,up,Nadhif Basalamah,penjaga hati,18,1,31,,,,
17,down,Taylor Swift,"So Long, London",8,8,3,,,,
18,up,Anggi Marito,Tak Segampang Itu,22,1,69,,,,
19,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,10,10,3,,,,
20,up,Ariana Grande,intro (end of the world),21,2,9,,,,
21,down,Taylor Swift,But Daddy I Love Him,11,11,3,,,,
22,up,Mahalini,Sial,28,1,67,,,,
23,down,Taylor Swift,Who’s Afraid of Little Old Me?,16,16,3,,,,
24,up,Lyodra,Tak Dianggap,30,5,38,,,,
25,up,Arsy Widianto & Tiara Andini,Masih Hatiku,32,23,11,,,,
26,up,Lyodra,Pesan Terakhir,33,3,146,,,,
27,up,Juicy Luicy,Lantas,36,2,167,,,,
28,down,Taylor Swift,loml,14,14,3,,,,
29,up,Fabio Asher,Tanpa Rasa Bersalah,29,3,38,,,,
30,up,Salma Salsabil,Bunga Hati,38,2,24,,,,
31,up,Mahalini,Bawa Dia Kembali,41,25,67,,,,
32,up,Mahalini,Bohongi Hati,34,5,67,,,,
33,up,Tyla,Water,47,13,29,,,,
34,up,Tulus,Hati-Hati di Jalan,40,1,114,,,,
35,up,Jaz,Bersamamu,42,3,30,,,,
36,up,Sheila On 7,Dan...,50,32,77,,,,
37,down,Taylor Swift,Fresh Out The Slammer,17,17,3,,,,
38,up,Ariana Grande & Justin Bieber,Stuck with U,44,1,187,95,2020-05-10,3,2020-05-17
39,up,Tate McRae,greedy,53,3,32,,,,
40,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),20,20,3,,,,
41,up,Hindia,Cincin,49,6,43,,,,
42,down,Taylor Swift,The Alchemy,25,25,3,,,,
43,up,Taylor Swift,Lover,46,4,97,38,2019-10-06,27,2019-11-03
44,up,Anggis Devaki,Kisah Tanpa Dirimu,73,44,3,,,,
45,up,Ghea Indrawari,Teramini,60,39,7,,,,
46,down,Taylor Swift,The Smallest Man Who Ever Lived,24,24,3,,,,
47,up,Meiska,Hilang Tanpa Bilang,51,8,60,,,,
48,-,SEVENTEEN,MAESTRO,-,48,1,,,,
49,up,Ariana Grande,7 rings,58,15,88,58,2019-10-06,51,2020-01-05
50,up,Tiara Andini,Usai,57,6,76,,,,
51,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),54,7,30,,,,
52,up,Rihanna,Kiss It Better,56,18,15,,,,
53,down,BABYMONSTER,LIKE THAT,45,14,5,,,,
54,down,Taylor Swift,I Can Fix Him (No Really I Can),26,26,3,,,,
55,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,67,49,10,,,,
56,up,aespa,Drama,77,9,26,,,,
57,down,Taylor Swift,The Prophecy,35,35,3,,,,
58,up,Nabila Taqiyyah,Ku Ingin Pisah,59,7,22,,,,
59,up,Benson Boone,Beautiful Things,63,29,9,,,,
60,down,Taylor Swift,imgonnagetyouback,31,31,3,,,,
61,up,Bruno Mars,Versace On The Floor,82,25,46,,,,
62,up,Ghea Indrawari,Jiwa Yang Bersedih,83,1,42,,,,
63,up,Juicy Luicy,Tampar,94,17,81,,,,
64,down,LE SSERAFIM,Smart,55,19,11,,,,
65,down,Bruno Mars,Locked Out of Heaven,52,14,16,,,,
66,up,Dewa,Pupus,76,47,24,,,,
67,up,Ariana Grande,One Last Time,71,41,72,,,,
68,down,Ariana Grande,"yes, and?",62,6,17,,,,
69,down,Elsya,Trauma (feat. Aan Story),65,3,50,,,,
70,up,Nadin Amizah,Bertaut,84,1,177,,,,
71,-,IVE,HEYA,-,71,1,,,,
72,up,Dewa 19,Aku Milikmu,87,35,47,,,,
73,down,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,66,22,10,,,,
74,down,Ariana Grande,"thank u, next",69,20,121,,,,
75,down,Dygta,Tapi Tahukah Kamu? (feat. Kamasean),64,17,22,,,,
76,down,Olivia Rodrigo,traitor,70,8,107,,,,
77,up,Mahalini,Sisa Rasa,79,4,133,,,,
78,down,Taylor Swift,The Black Dog,39,39,3,,,,
79,down,Umay Shahab,perayaan mati rasa (feat. Natania Karin),68,51,6,,,,
80,up,Sheila On 7,Seberapa Pantas,99,26,29,,,,
81,down,Taylor Swift,So High School,48,48,3,,,,
82,down,Taylor Swift,Clara Bow,37,37,3,,,,
83,up,Nyoman Paul & Andi Rianto,The Way You Look At Me,89,83,4,,,,
84,-,Artemas,i like the way you kiss me,-,84,1,,,,
85,up,Jung Kook & Latto,Seven,100,1,43,,,,
86,-,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),-,86,1,,,,
87,down,Tiara Andini & Arsy Widianto,Cintanya Aku,86,10,41,,,,
88,-,SEVENTEEN,Cheers to youth,-,88,1,,,,
89,up,arash buana & raissa anggiani,If U Could See Me Cryin' in My Room,95,45,31,,,,
90,-,Tiara Andini,Janji Setia,-,19,108,,,,
91,-,Dua Lipa,Illusion,-,91,2,,,,
92,up,Lyodra & Afgan,Ada,97,20,24,,,,
93,-,Sheila On 7,Kita,-,64,2,,,,
94,-,Hozier,Too Sweet,-,94,1,,,,
95,-,Dua Lipa,New Rules,-,60,47,,,,
96,-,Tyla,ART,-,96,1,,,,
97,-,Olivia Rodrigo,vampire,-,7,43,,,,
98,-,Sheila On 7,Film Favorit,-,82,2,,,,
99,down,Harry Styles,As It Was,98,2,109,,,,
100,down,Taylor Swift,The Albatross,43,43,3,,,,
