Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pamungkas,To the Bone,2,1,20,,,,
2,down,Raisa & Andi Rianto,Bahasa Kalbu,1,1,37,,,,
3,up,Juicy Luicy,Lantas,9,3,11,,,,
4,up,Ariana Grande,positions,4,1,30,77,2020-10-25,1,2020-11-01
5,down,Nadin Amizah,Bertaut,3,2,31,,,,
6,down,NIKI,Lose,5,2,39,,,,
7,down,Justin Bieber & benny blanco,Lonely,6,5,30,6,2020-10-25,6,2020-10-25
8,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,7,4,28,,,,
9,up,Gangga Kusuma,Blue Jeans,11,2,23,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),10,10,5,9,2021-04-18,1,2021-05-16
11,up,Budi Doremi,Melukis Senja,13,4,32,,,,
12,-,NCT DREAM,Hot Sauce,-,12,1,,,,
13,up,Dere,Kota,48,13,7,,,,
14,down,Bruno Mars,It Will Rain,8,8,12,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,8,8,56,2021-03-21,1,2021-03-28
16,down,Maroon 5,Memories,15,1,80,36,2019-10-06,2,2019-11-17
17,up,"Yovie Widianto, Tulus & Glenn Fredly",Adu Rayu,23,1,80,,,,
18,up,Anna Hamilton,Bad Liar,31,5,61,,,,
19,down,Olivia Rodrigo,deja vu,18,12,6,17,2021-04-11,16,2021-04-18
20,down,Andmesh,Tiba Tiba,17,17,8,,,,
21,-,NCT DREAM,Dive Into You,-,21,1,,,,
22,up,Dua Lipa,Levitating,40,22,15,74,2020-04-05,74,2020-04-05
23,up,Yura Yunita,Intuisi,24,23,16,,,,
24,down,ITZY,In the morning,14,14,2,,,,
25,up,Astrid S,Hurts So Good,30,14,16,,,,
26,up,Stephanie Poetri,I Love You 3000,55,1,75,,,,
27,down,Olivia Rodrigo,drivers license,19,2,18,1,2021-01-17,1,2021-01-17
28,up,Lauv,Mean It,38,1,79,96,2019-11-24,96,2019-11-24
29,down,Weeekly,After School,21,10,8,,,,
30,up,Charlie Puth,Cheating on You,32,19,18,88,2019-10-06,88,2019-10-06
31,down,Conan Gray,Heather,27,11,39,44,2020-08-23,15,2020-09-13
32,up,Dua Lipa,IDGAF,65,32,39,,,,
33,down,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,26,17,17,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),39,34,17,93,2020-10-25,3,2021-05-16
35,down,Pamungkas & The PeoplePeople,To the Bone,22,22,4,,,,
36,-,NCT DREAM,Diggity,-,36,1,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),29,21,6,3,2021-04-04,3,2021-04-04
38,down,Ava Max,So Am I,36,11,80,69,2019-10-06,69,2019-10-06
39,down,ROSÉ,On The Ground,34,8,10,2,2021-03-21,2,2021-03-21
40,down,John Mayer,New Light,20,17,80,,,,
41,down,Bruno Mars,Talking to the Moon,35,31,7,98,2021-04-25,82,2021-05-02
