Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amorphous & Kehlani,Back Together,1,1,23,,,,
2,up,The Weeknd,Call Out My Name,2,1,212,,,,
3,up,WSTRN,In2,3,1,231,,,,
4,up,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],4,2,232,,,,
5,up,Charlotte Day Wilson,If I Could,8,3,101,,,,
6,up,Usher,I Don't Mind (feat. Juicy J),7,3,34,,,,
7,up,Trey Songz,Na Na,9,4,231,,,,
8,up,Tinashe,2 On (feat. Schoolboy Q),11,5,233,,,,
9,down,Fousheé,enjoy the silence,6,6,5,,,,
10,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,5,231,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],14,6,223,,,,
12,up,Kehlani,Gangsta,15,5,235,,,,
13,up,John Legend,Love Me Now,16,8,226,,,,
14,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),17,9,226,,,,
15,up,Prince & The Revolution,Purple Rain,18,10,233,,,,
16,up,Nelly,Dilemma,19,11,212,,,,
17,up,Lianne La Havas,Bittersweet (Live),20,1,179,,,,
18,up,The Weeknd,Try Me,21,12,234,,,,
19,up,The Weeknd,Wasted Times,22,13,237,,,,
20,up,The Weeknd & Gesaffelstein,Hurt You,23,15,234,,,,
21,up,The Weeknd & Gesaffelstein,I Was Never There,24,13,226,,,,
22,up,Andra Day,Rise Up,25,11,195,63,2020-04-05,63,2020-04-05
23,up,Ben E. King,Stand By Me,26,16,217,,,,
24,up,Khalid,Location (London Remix) [feat. Little Simz],27,18,229,,,,
25,up,The Weeknd,Privilege,28,19,237,,,,
26,up,Fugees,Killing Me Softly With His Song,29,17,226,,,,
27,down,Yung Baby Tate,Focused,13,13,5,,,,
28,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),31,21,237,,,,
29,up,John Legend,All of Me,49,1,236,,,,
30,up,Boney M.,Daddy Cool,32,20,223,,,,
31,up,Tinashe,All Hands On Deck (Remix) [feat. Iggy Azalea],33,24,235,,,,
32,up,Alicia Keys,Fallin',34,25,161,,,,
33,up,Usher & Alicia Keys,My Boo,35,20,230,,,,
34,up,Chris Brown,No Guidance (feat. Drake),36,25,224,34,2019-10-06,34,2019-10-06
35,up,Usher,Good Kisser,37,27,34,,,,
36,up,Khalid & Normani,Love Lies,38,26,223,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),39,21,228,,,,
38,up,Luther Vandross,Dance With My Father (Radio Version),40,23,227,,,,
39,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,2,225,,,,
40,up,Mark Ronson,Valerie,41,28,233,,,,
41,up,Tina Turner,The Best (Edit),42,27,113,,,,
42,up,Cocoa Sarai,Overreacting,44,22,13,,,,
43,down,The Weeknd,Blinding Lights,10,1,215,94,2019-12-01,1,2020-03-01
44,down,Beyoncé,Sweet Dreams,30,21,32,,,,
45,-,Prince,When Doves Cry (Edit),-,45,22,,,,
46,up,Khalid,Better,47,36,65,,,,
47,-,Chaka Khan,Ain't Nobody,-,39,26,,,,
48,-,The Weeknd,Save Your Tears,-,26,50,80,2020-03-22,1,2021-03-21
