Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massari & Mohammed Assaf,Roll with It,-,1,34,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,2,4,76,2021-04-25,2,2021-05-02
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,3,77,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,4,10,6,2021-03-14,2,2021-05-09
5,up,Gowry Lekshmi,Unarthupaattu,39,1,40,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,16,37,2021-02-21,8,2021-03-21
7,up,Usher,Omg (feat. will.i.am),14,7,12,,,,
8,up,The Weeknd,Save Your Tears,8,2,60,80,2020-03-22,1,2021-03-21
9,-,Marvin Gaye,Let's Get It On,-,9,4,,,,
10,up,The Weeknd,Blinding Lights,13,2,77,94,2019-12-01,1,2020-03-01
11,-,Sean Paul,Get Busy,-,2,37,,,,
12,up,Kali Uchis,telepatía,15,7,13,27,2021-02-28,6,2021-03-28
13,up,Sade,By Your Side,87,13,2,,,,
14,up,SZA,Good Days,17,2,21,39,2021-01-03,8,2021-01-10
15,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,15,4,,,,
16,up,Chris Brown & Young Thug,Go Crazy,22,2,54,98,2020-05-31,13,2020-08-16
17,up,AI,Story,26,17,3,,,,
18,up,Doja Cat,Streets,20,6,19,27,2021-01-24,7,2021-03-07
19,-,Sade,The Sweetest Taboo,-,19,3,,,,
20,down,The Weeknd,Starboy (feat. Daft Punk),5,3,26,,,,
21,-,The Supremes,Come See About Me,-,21,6,,,,
22,up,H.E.R.,Come Through (feat. Chris Brown),24,22,3,,,,
23,-,Sade,Kiss of Life,-,23,1,,,,
24,up,Khalid,Better,32,2,80,,,,
25,up,Doja Cat,Say So,48,1,74,100,2020-02-02,6,2020-05-03
