Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Saturn,1,1,14,,,,
2,up,SZA,Snooze,3,2,77,,,,
3,down,The Weeknd,Blinding Lights,2,1,235,94,2019-12-01,1,2020-03-01
4,up,Chris Brown,Under the Influence,4,1,133,,,,
5,up,Chris Brown,Angel Numbers / Ten Toes,5,1,29,,,,
6,up,The Weeknd,Die For You,10,6,2,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,1,173,,,,
8,down,Tory Lanez,The Color Violet,7,1,129,,,,
9,up,The Weeknd,After Hours,11,1,223,37,2020-02-23,22,2020-03-01
10,up,Tems,Love Me JeJe,12,10,5,,,,
11,down,SZA,Kill Bill,9,1,77,,,,
12,down,The Weeknd,Save Your Tears,8,1,219,80,2020-03-22,1,2021-03-21
13,up,Chris Brown,No Guidance (feat. Drake),15,1,238,34,2019-10-06,34,2019-10-06
14,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),18,14,2,,,,
15,down,SZA,Nobody Gets Me,13,4,77,,,,
16,up,The Weeknd,Call Out My Name,20,4,238,,,,
17,down,SZA,Good Days,14,1,179,39,2021-01-03,8,2021-01-10
18,up,Bryson Tiller,Don't,21,18,213,,,,
19,down,4batz & Drake,act ii: date @ 8 (remix),16,4,12,,,,
20,down,Rihanna,Don't Stop the Music,19,17,218,,,,
21,down,The Weeknd,Reminder,17,9,99,,,,
22,up,Chris Brown & Young Thug,Go Crazy,22,1,212,98,2020-05-31,13,2020-08-16
23,up,The Weeknd,Party Monster,30,9,73,,,,
24,up,The Weeknd,Heartless,28,1,235,22,2019-12-01,5,2019-12-08
25,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,1,162,76,2021-04-25,2,2021-05-02
26,up,Khalid,Better,29,2,238,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),24,10,237,,,,
28,up,Akon,Smack That (feat. Eminem),40,28,3,,,,
29,down,Chris Brown,Sensational (feat. Davido & Lojay),26,2,32,,,,
30,up,Bryson Tiller,Exchange,32,30,148,,,,
31,up,The Weeknd,The Hills,34,13,238,,,,
32,down,Amy Winehouse,Back to Black,27,24,115,,,,
33,down,The Weeknd,Can't Feel My Face,25,10,238,,,,
34,up,PARTYNEXTDOOR,F o r  C e r t a i n,45,19,5,,,,
35,down,Miguel,Sure Thing,31,2,180,,,,
36,up,Khalid,Talk,39,6,222,86,2019-10-06,86,2019-10-06
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,17,64,,,,
38,up,The Weeknd,House of Balloons / Glass Table Girls (Original),38,18,30,,,,
39,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),33,21,162,,,,
40,down,SZA,Open Arms (feat. Travis Scott),35,15,77,,,,
41,down,Akon,Right Now (Na Na Na),37,21,234,,,,
42,up,Kehlani,After Hours,56,39,8,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,24,211,,,,
44,down,Muni Long,Made For Me,43,8,18,,,,
45,up,John Legend,All of Me,47,15,238,,,,
46,up,The Weeknd,In the Night,78,33,92,,,,
47,up,The Weeknd,Is There Someone Else?,51,2,125,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),50,16,227,,,,
49,down,Chris Brown,With You,44,34,85,,,,
50,down,Daniel Caesar,Get You (feat. Kali Uchis),49,21,238,,,,
51,down,Chris Brown,Forever (Main Version),48,42,72,,,,
52,down,Khalid,Please Don't Fall In Love With Me,46,19,8,,,,
53,up,Childish Gambino,Redbone,58,26,238,,,,
54,down,The Weeknd & Gesaffelstein,I Was Never There,52,2,168,,,,
55,up,Akon,Lonely,66,29,8,,,,
56,down,Tems,Me & U,55,13,34,,,,
57,down,Chris Brown,Hmmm (feat. Davido),53,19,7,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,54,1,169,6,2021-03-14,2,2021-05-09
59,up,The Weeknd,Often,77,20,238,,,,
60,up,Jay Sean,Down (feat. Lil Wayne),67,60,2,,,,
61,down,Steve Lacy,Bad Habit,57,1,99,,,,
62,up,The Weeknd,The Party & The After Party (Original),62,32,29,,,,
63,down,Brent Faiyaz,Been Away,60,38,53,,,,
64,up,Mary J. Blige,Family Affair,76,43,39,,,,
65,down,Brent Faiyaz,Trust,61,11,217,,,,
66,up,Masego,Tadow (feat. FKJ),68,24,107,,,,
67,down,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],64,46,39,,,,
68,up,TLC,No Scrubs,82,68,2,,,,
69,up,The Weeknd,Sacrifice,86,1,120,,,,
70,down,Victoria Monét,On My Mama,63,27,40,,,,
71,up,Tory Lanez,Say It,75,65,39,,,,
72,up,Bryson Tiller,Ciao!,96,55,4,,,,
73,down,The Weeknd,Take My Breath,41,4,92,,,,
74,up,PARTYNEXTDOOR,Break From Toronto,79,56,98,,,,
75,down,Bryson Tiller,Blame,59,59,7,,,,
76,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),80,76,41,,,,
77,down,Doja Cat,Say So,65,2,181,100,2020-02-02,6,2020-05-03
78,up,The Weeknd,In Your Eyes,81,2,219,41,2020-03-22,12,2020-03-29
79,-,The Weeknd,Six Feet Under,-,73,29,,,,
80,down,Ne-Yo,Miss Independent,72,29,145,,,,
81,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),74,46,176,,,,
82,-,SZA,Love Language,-,9,22,,,,
83,-,PARTYNEXTDOOR,N o  C h i l l,-,77,3,,,,
84,up,Estelle,American Boy (feat. Kanye West),90,29,174,,,,
