Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,111,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,109,,,,
3,-,Jordi Savall,Canarios - Anonyme/Jordi Savall,-,3,3,,,,
4,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,4,1,,,,
5,-,Cecilia Sipos & Heinrich Ignaz Franz Biber,"Passacaglia - ""Schutzengel-Sonate""",-,4,2,,,,
6,-,David Rosenmann-Taub,Con Georg Friedrich Händel : Con Georg Friedrich Händel,-,4,4,,,,
7,-,"Peter Harvey, Joanne Lunn, Monteverdi Choir, James Gilchrist, John Eliot Gardiner, William Towers & English Baroque Soloists","Ich elender Mensch, wer wird mich erlosen, BWV 48: Recitative: O Schmerz, o Elend, so mich trifft (Alto)",-,7,1,,,,
8,-,Daniel Barenboim & Wiener Philharmoniker,Capriccio: Mondscheinmusik,-,7,4,,,,
9,-,Sofja Gülbadamova,Albumblatt,-,6,5,,,,
10,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,Requiebros,-,9,2,,,,
11,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,31,,,,
12,-,François Leleux & Emmanuel Strosser,Oboe Sonatine: I. Modéré,-,12,1,,,,
13,-,Radek Baborák Orquestrina & Radek Baborák,Libertango,-,13,1,,,,
14,-,Matthias Schlubeck & Sabrina von Lüdinghausen,Sonate für Flöte und Harfe in F-Dur: II. Romance,-,14,1,,,,
15,-,"Hans-Christoph Rademann, Akademie für Alte Musik Berlin & RIAS Kammerchor","Trauermusik: 2. Recitativo (Sopran): """"Du Gottes Ebenbild""""",-,15,1,,,,
16,-,Sir Charles Mackerras & Wiener Philharmoniker,"Overture ""Zarlivost"" (Jealousy)",-,16,1,,,,
17,-,Martin Rummel & Mari Kato,"Cello Concertino No. 3 in A Minor, Op. 46: III. Finale. Vivace",-,4,5,,,,
18,-,"Avi Avital, Omer Avital, Yonathan Avishai & Itamar Doari",Maroc,-,11,1,,,,
19,-,Christian Benda & Prague Sinfonia,"Overture In e Minor, D. 648",-,19,1,,,,
20,-,Marie-Luise Hinrichs,"Keyboard Grande Sonata in G Minor, Op. 27: III. Finale. Presto assai",-,20,1,,,,
21,-,San Francisco Symphony & Michael Tilson Thomas,"Legend for Orchestra, Op. 59, B. 122, No. 6",-,21,1,,,,
22,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: II. Andante sostenuto",-,22,1,,,,
23,-,"James Last, James Last and His Orchestra, Karin Baal & Sylvia Andersen",Die Dreigroschenoper: Eifersuchtsduett,-,23,1,,,,
24,-,"Michael Behringer, Freiburger Barockorchester, Christine Schornsheim & Gottfried von der Goltz","Concerto for Harpsichord and Piano in E-Flat Major, Wq. 47, H. 479: I. Allegro di molto",-,24,1,,,,
25,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,3,5,,,,
26,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,7,,,,
