Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,51,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,176,,,,
3,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",25,2,22,,,,
4,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,11,1,161,,,,
5,-,Felix Bartholdy Mendelssohn,봄노래,-,5,8,,,,
6,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,14,,,,
7,-,Erna Sack & Hans Schmidt-Isserstedt,Parla!,-,7,1,,,,
8,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),6,2,32,,,,
9,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,19,,,,
10,-,Orchester der Volksoper Wien,Csardas,-,5,7,,,,
11,-,Arthur Honegger,"Arthur Honegger vous parle, pt. 3",-,11,1,,,,
12,-,Orchestre National de France,Nocturnes: Nuages,-,12,1,,,,
13,-,Concerto Stella Matutina & Anonymous,Ciaccona,-,7,3,,,,
14,-,Cornelius Obonya,"Und als ich so lange, so lange gesäumt",-,14,1,,,,
15,-,Vincenzo Ciliberti & Giuseppe Verdi,"Vespri Siciliani - Mercé, dilette amiche",-,4,1,,,,
16,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,4,1,78,,,,
17,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,18,,,,
18,-,Dorit Peschel,Mit/gegen sich selbst,-,7,2,,,,
19,-,Freiburger Barockorchester & René Jacobs,"Don Giovanni, Ouvertura",-,19,1,,,,
20,-,Hanns Eisler,Schweyk im zweiten Weltkrieg: Schwarzer Rettich,-,13,1,,,,
21,-,Piano Duo Chipak-Kushnir,Variations on a Theme by Paganini,-,21,1,,,,
22,-,Franui,Abendstern,-,22,1,,,,
23,-,Claude Debussy,Jimbo's Lullaby III,-,23,1,,,,
24,-,Joachim-Quartett,Streichquartett E-Moll: I. Allegro,-,24,1,,,,
