Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,106,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,104,,,,
3,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,10,,,,
4,-,Max Schönherr & Orchester der Volksoper Wien,Der Zigeunerbaron: Schatzwalzer,-,4,1,,,,
5,-,Consortium Classicum,Thema mit Variations für Klarinette und Klavier,-,5,1,,,,
6,-,Daniel Harding & Wiener Philharmoniker,"Wiener Blut, Walzer, Op. 354",-,6,2,,,,
7,-,"Gisela May, Studio Orchestra, Henry Krtschil, Siegfried Stöckigt, Gundula Sonsalla, Walter Olbertz, Werner Pauli, Joachim Günther & Wolfram Krauss",Herr Puntila und sein Knecht Matti: Die Gräfin und der Förster,-,7,1,,,,
8,-,Sofja Gülbadamova,Albumblatt,-,6,4,,,,
9,-,Il Giardino Armonico,Sinfonia,-,9,1,,,,
10,-,Jochen Kowalski,Im Gesprach mit Jochen Kowalski: Der Westen,-,2,10,,,,
11,-,Bruno Weil,Erläuterungen zur Symphonie Nr. 101 D-Dur,-,11,1,,,,
12,-,Detlev Eisinger,"Felix Mendelssohn-Bartholdy : Lied ohne Worte, op. 19 Nr. 6",-,12,1,,,,
13,-,Orchestre Philharmonique De Monte-Carlo & Kazuki Yamada,Blumine,-,13,1,,,,
14,-,Bremer Eisler Ensemble,Diese Stadt hat mich gelehrt,-,14,1,,,,
15,-,アンサンブル・プラネタ,Konzert fur Violine und Orchester Op.64,-,7,10,,,,
16,-,ORF Radio Symphonie Orchester,Kunstradio - Radiokunst,-,10,7,,,,
17,-,"Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra & Mariss Jansons",Messa da Requiem: Sanctus,-,11,3,,,,
18,-,"Katharina Klement, Joseph Novotny & Manon Liu Winter",Spalt,-,18,1,,,,
19,-,ORF Radio Symphonie Orchester,Salzburger Nachtstudio,-,4,4,,,,
20,-,Ennio Morricone & The Czech National Symphony Orchestra,"The Good, the Bad and the Ugly (2016 Version)",-,20,1,,,,
