Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Friedrich von Bulow,Das Lied Vom Heiligen Georg,-,1,1,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,98,,,,
3,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,96,,,,
4,-,Tamriko Kordzaia,"Sonate C-dur, Op. Posth., D. 840 (1825) ‘Reliquie': Moderato",-,4,1,,,,
5,-,Trio Marvin,"II. Trio für Klavier, Violine, Violoncello",-,5,1,,,,
6,-,Dalibor Karvay,Kadencia,-,6,2,,,,
7,-,"Arnold Schönberg Chor, Bernarda Fink, Christine Schäfer, Concentus Musicus Wien, Dietrich Henschel, Michael Schade & Nikolaus Harnoncourt",Matthäus-Passion: Nun ist der Herr zur Ruh gebracht,-,7,1,,,,
8,-,"Allan Clayton, Aurora Orchestra & Nicholas Collon",Blackbird (arr. Farrington),-,8,1,,,,
9,-,"Hugh Wolff, Oslo Philharmonic Orchestra & Hilary Hahn","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,9,1,,,,
10,up,The Piano Guys,Angels We Have Heard on High,14,1,13,,,,
11,-,Detlev Eisinger,"Wolfgang Amadeus Mozart: Romanze, kv 205 anh.",-,4,3,,,,
12,-,Maurice Steger & Instrumental Ensemble,Concerto 11 in A Minor: IV. Spiritoso,-,12,1,,,,
13,-,Ofrin,Don't Stand a Chance (Instrumental Version),-,8,1,,,,
