Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popinsko,Hale Bopp,1,1,4,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,3,1,34,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,37,,,,
4,-,Detlev Eisinger,"Wolfgang Amadeus Mozart: Romanze, kv 205 anh.",-,4,2,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,13,1,9,,,,
6,-,Matthias Fletzberger & Lidia Baich,"Violinsonate Es-Dur op. 18 (1844): Allegro, ma non troppo",-,6,1,,,,
7,-,Bauchklang,Signs (Live),-,7,1,,,,
8,-,"Gottlieb Wallisch, Orchester Wiener Akademie & Martin Haselböck","Piano Concerto No. 4 in G Major, Op. 58: III. Rondo. Vivace",-,8,1,,,,
9,-,Johannes Krampen,Fratres für Violine & Klavier,-,6,1,,,,
10,-,"Franco Fagioli, Il Pomo d'Oro & Zefira Valova","Il trionfo di Camilla: ""Sembro quell'usignuolo""",-,10,1,,,,
11,-,Percussion Art Quartett,Quartett Fur Schlagzeuger,-,11,1,,,,
12,-,Jean Muller,"Sonate fuer Klavier, Les Adieux, Nr. 26 in Es-Dur, op. 81a: I. Das Lebewohl: Adagio - Allegro",-,12,1,,,,
13,-,Marek Tomaszewski,AVM (Inspired By Johann Sebastian Bach and Charles Gounod),-,13,1,,,,
14,-,Indianapolis Baroque Orchestra & Barthold Kuijken,"Armide, LWV 7: Passacaille",-,14,1,,,,
15,-,Patricia Kopatchinskaja,Crin,-,7,1,,,,
16,-,Leonard Bernstein,Konzert für Klavier und Orchester G-Dur: Presto,-,16,1,,,,
17,-,Blowy des Msv Weidhofen Ybbstal & Thomas Maderthaner,Oakdale Variations,-,4,1,,,,
18,-,Ingo Metzmacher,Tango,-,5,1,,,,
19,down,"Marie-Claude Chappuis, Christophe Sturzenegger, Stefano Barneschi, Liana Mosca, Marco Frezzato, Luca Pianca & Giulio Corini",Yodel-création / Les chèvres de Gruyères,15,15,2,,,,
20,-,Billy Squier,The Stroke,-,1,8,,,,
21,-,"Royal Opera House Covent Garden Chorus, Lamberto Gardelli & Orchestra of the Royal Opera House, Covent Garden",Macbeth: Patria oppressa!,-,8,3,,,,
