Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,88,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,86,,,,
3,-,The BBC Symphony Orchestra & Sakari Oramo,The Wreckers: Overture,-,3,1,,,,
4,down,Sting,Fields of Gold (New Version),3,1,58,,,,
5,-,Benjamin Britten & Sviatoslav Richter,"Divertissement sur des motifs originaux français, in E Minor, D.823 - Andantino varié: Variation 2 (Live In Aldeburgh / 1965)",-,5,1,,,,
6,-,Marc-André Hamelin,Satori,-,6,1,,,,
7,-,"Anke Vondung, Werner Güra & Christoph Berner",Selig ihr Blinden,-,7,1,,,,
8,-,이주현,Brahms : Immer leiser wird mein Schlummer,-,8,1,,,,
9,-,Emmanuelle Bertrand & Pascal Amoyel,Méditation hébraïque,-,9,1,,,,
10,-,Martin Rummel & Mari Kato,"Cello Concertino No. 3 in A Minor, Op. 46: III. Finale. Vivace",-,4,3,,,,
11,-,Philharmonie Salzburg & Elisabeth Fuchs,"Le nozze di Figaro, K. 492: Overture",-,11,1,,,,
12,-,L'Arpeggiata & Christina Pluhar,"Rappresentatione di Anima, et di Corpo: Sinfonia",-,12,1,,,,
13,-,Gerald Finley & Julius Drake,Announcement,-,13,1,,,,
14,-,Ksenija Sidorova,Revelation,-,14,1,,,,
15,-,Coenraad Bloemendal and Erica Goodman,La Fille Aux Cheveux de Lin,-,4,4,,,,
16,-,Grace Nikae,Franz Liszt: Apres Une Lecture Du Dante,-,16,1,,,,
17,-,"Orchestra dell'Accademia Nazionale di Santa Cecilia, Tullio Serafin & Cesare Siepi","Mefistofele, Prologue: ""Ave Signor"" (Mefistofele)",-,17,1,,,,
18,-,Christoph Prégardien & Andreas Staier,"Die Götter Griechenlands, D. 677b: Schöne Welt, Wo Bist Du?",-,18,1,,,,
19,-,Blowy des Msv Weidhofen Ybbstal & Thomas Maderthaner,Oakdale Variations,-,4,8,,,,
20,-,アンサンブル・プラネタ,Konzert fur Violine und Orchester Op.64,-,7,8,,,,
21,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,22,,,,
22,-,Uta Priew,Im Gesprach mit Uta Priew: Die Staatssicherheit,-,12,3,,,,
