Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Angels We Have Heard on High,1,1,10,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,51,,,,
3,-,Salzburger Saitenklang,Leise rieselt der Schnee (Softly Falls Each Snow Flake),-,3,2,,,,
4,-,Klaus Tennstedt & London Philharmonic Orchestra,"Coriolan Overture, Op. 62 (Live)",-,4,1,,,,
5,-,"Chor Der Städtischen Oper Berlin, Hermann Lüddecke, Horst Stein, Berliner Philharmoniker & Hermann Lüeddecke","Nabucco: Große Szenen in deutscher Sprache (2001 Remastered Version), Chor der Gefangenen und Finale, 3. Akt: - Flieg', Gedanke, Getragen Von Sehnsucht (Va, Pensiero Sull'Ali Dorate) [Chor]",-,5,1,,,,
6,-,Salzburger Saitenklang,Cantabile,-,2,2,,,,
7,-,Leipziger Thomanerchor,Fröhliche Weihnacht überall,-,7,1,,,,
8,-,Bläserensemble Sabine Meyer,"Serenade in B-Flat Major, K. 361/370a, ""Gran Partita"": III. Adagio",-,2,1,,,,
9,up,Jonas Kaufmann & Florian Pedarnig,Es wird scho glei dumpa,13,3,2,,,,
10,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,52,,,,
11,-,"Symphonieorchester des Bayerischen Rundfunks, Eugen Jochum & Chor des Bayerischen Rundfunks","Carmen: ""Ha sie kommt!"" (Chor)",-,4,4,,,,
12,-,Sir Neville Marriner & Radio-Sinfonieorchester Stuttgart,"Der Nußknacker Op.71, 2.Akt: Blumenwalzer",-,12,1,,,,
13,-,"Dresdner Kreuzchor, Dresdner Philharmonie & Martin Flämig","Weihnachtsoratorium, BWV 248, Pt. 1: I. Jauchzet, frohlocket!",-,13,1,,,,
14,-,Nymphenburger Kinderchor,O Tannenbaum,-,14,1,,,,
15,-,Norddeutsche Philharmonie,"Symphonie No. 1, B-Dur, Op. 38 ""Frühlings-Symphonie""",-,15,1,,,,
16,-,Angizia,Flammen flüstern,-,16,1,,,,
17,-,Franz Welser-Möst,Der Zigeunerbaron: Overture,-,3,3,,,,
18,-,"St. Florianer Sängerknaben, Ars Antiqua Austria & Gunar Letzbor",Domine,-,18,1,,,,
19,-,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,-,2,8,,,,
20,-,Vita Quartet & Schnittpunktvokal Male Quartet,Stille Nacht (Sveta noc),-,20,1,,,,
21,-,Wiener Kammerchor,Die Nachtigall,-,21,1,,,,
22,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,22,2,,,,
23,-,Dorothee Hartinger,"Storase, die schöne Sängerin",-,23,1,,,,
24,-,Maurice Handford & Hallé Orchestra,Sleigh Ride,-,3,1,,,,
25,down,Sting,Fields of Gold (New Version),12,1,40,,,,
26,-,Ars Antiqua Austria & Gunar Letzbor,Harmonia Romana: Passagio,-,8,2,,,,
27,-,G.F. Handel,"Messiah, HWV 56: Overture",-,4,2,,,,
28,-,"Salzburg Volksliedchor, Ensemble Tobias Reiser, Salzburger Dreigesang & Salzburger Hoftrompeter",Jetzt Fangen Wir Zum Singern An,-,28,1,,,,
29,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,4,5,,,,
30,-,The King's Singers & City of London Sinfonia Brass Quintet,Gaudete,-,30,1,,,,
31,-,Frans Vester,Konzert für Flöte und Orchester D-Dur: Allegro molto,-,31,1,,,,
32,-,Musikkorps des Luft-Nachrichten-Regiments des Oberbefehlshabers der Luftwaffe,"Flieger sind Sieger (From the Film ""D III 88"")",-,3,10,,,,
33,-,Peter Alexander und Ute Mann Chor,Einmal im Jahr,-,14,1,,,,
34,-,Alfred Brendel,"Ouvertüre zur Oper Oberon von Carl Maria von Weber, S. 574",-,9,1,,,,
35,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,5,1,,,,
36,-,Sofia Metropolitan Orchestra,Leichte Kavallerie Overture Franz von Suppe,-,36,1,,,,
37,-,José Carreras,Stille Nacht (Silent Night),-,37,1,,,,
38,-,Karlsson Barock & Goran Karlsson,Les caractères de la danse: XII. Loure,-,38,1,,,,
39,-,"Symphonie-Orchester Graunke, Robert Stolz & Nicolai Gedda","Das Lied ist aus (Frag' nicht, warum ich gehe) (1992 Digital Remaster)",-,39,1,,,,
40,-,Plácido Domingo & Bebu Silvetti,Se me olvidó otra vez,-,40,1,,,,
41,-,Orchester Wiener Akademie & Martin Haselböck,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,7,7,,,,
42,-,Olivier Latry,"Pieces for a musical clock, HWV600",-,21,1,,,,
43,-,Peter Alexander und Ute Mann Chor,Little Drummer Boy,-,43,1,,,,
