Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,1,1,122,,,,
2,-,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",-,2,37,,,,
3,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,62,,,,
4,-,Nora Sander,Warten Auf Antwort,-,4,1,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,17,1,192,,,,
6,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",16,3,26,,,,
7,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],4,2,43,,,,
8,-,Trevor Pinnock,Nouvelles Suites de Pièces de Clavecin: L'Enharmonique,-,8,1,,,,
9,-,Joachim Schafer & Stefan Cassar,Oboe Sonata In F Major (arr. J. Schafer): II. Allegro,-,9,1,,,,
10,-,Academy of St Martin in the Fields,Fratres,-,10,1,,,,
11,-,Masaaki Suzuki & Bach Collegium Japan Chorus,"Vater Unser Im Himmelreich, BWV 416",-,11,1,,,,
12,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,12,1,,,,
13,-,Augusta Read Thomas,Augusta Read Thomas comments,-,13,1,,,,
14,-,Ennio Morricone & Orchestra dell'Accademia Nazionale di Santa Cecilia,Bugsy,-,10,2,,,,
15,-,Andrés Segovia ‎,Jean Philippe Rameau: Minuet,-,15,1,,,,
16,up,Michael Niavarani,Du holde Kunst,18,7,39,,,,
17,up,Vienna Symphony & Manfred Honeck,Der Zigeunerbaron: Overture,20,17,2,,,,
18,-,Das Wort ist Fleisch geworden,Das Wort ist Fleisch geworden,-,4,2,,,,
