Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,57,,,,
2,-,ORF Radio Symphonie Orchester,17.55 - Vom Leben der Natur,-,2,5,,,,
3,up,Sting,Fields of Gold (New Version),4,1,45,,,,
4,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,58,,,,
5,-,Tasmin Little & Martin Roscoe,Fratres (1980 Version) For Violin and Piano,-,5,1,,,,
6,-,Jacob Leuschner,Nocturne Es-Dur op. 55 Nr. 2,-,6,1,,,,
7,-,"Hilde Rossel-Majdan, Wiener Philharmoniker & Rafael Kubelik",Das Lied von der Erde: VI. Der Abschied,-,7,1,,,,
8,up,Musikkorps des Luft-Nachrichten-Regiments des Oberbefehlshabers der Luftwaffe,"Flieger sind Sieger (From the Film ""D III 88"")",8,3,15,,,,
9,-,Akademie für Alte Musik Berlin,Sonata in G major,-,5,2,,,,
10,-,Silvia Harnisch,Wolfgang Amadeus Mozart - Fantasie c-moll KV 475,-,10,1,,,,
11,-,Patchwork,Zwang und Zweifel,-,11,1,,,,
12,-,Daniel Barenboim & Wiener Philharmoniker,Capriccio: Mondscheinmusik,-,7,3,,,,
13,-,Juliane Banse & Wolfram Rieger,"Wiegenlied, WoO 44",-,13,1,,,,
14,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,15,,,,
15,-,David Rosenmann-Taub,Con Carl Maria von Weber : Con Carl Maria von Weber,-,9,1,,,,
16,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,17,,,,
17,-,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,-,4,2,,,,
18,-,Darina Takova,Lucia di Lammermoor. Aria di Lucia,-,18,1,,,,
19,-,Conrad Muck,Im Gesprach mit Conrad Muck: Der Mauerfall und die Folgen,-,19,1,,,,
20,-,Cornelius Obonya,Es stehen unbeweglich,-,3,2,,,,
21,-,Federico Dubbini,A Riveder Le Stelle,-,6,1,,,,
22,-,Michael Dangl,Der Arzt,-,9,1,,,,
23,-,Iannis Xenakis,Diamorphoses,-,10,2,,,,
24,-,"Vienna Philharmonic, Singverein der Gesellschaft der Musikfreunde Wien & Fritz Reiner",Messa da Requiem: Dies irae ,-,7,2,,,,
25,-,"Maria Callas, Chor der Mailänder Scala, Orchester der Mailänder Scala & Tullio Serafin",Casta Diva aus,-,4,2,,,,
26,-,ORF Radio Symphonie Orchester,Kunstradio - Radiokunst,-,10,5,,,,
