Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,79,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,79,,,,
3,up,Sting,Fields of Gold (New Version),3,1,53,,,,
4,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,1,,,,
5,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,8,,,,
6,-,"Wilhelm Furtwängler, Martha Mödl, Wolfgang Windgassen & Chor der Wiener Staatsoper Wiener Philharmoniker","Jetzt Schaetzchen, jetzt sind wir allein: Fidelio",-,6,1,,,,
7,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"8 Slavonic Dances, Op. 72, B.147: No. 2 in E Minor (Allegretto grazioso)",-,7,1,,,,
8,-,Francesco Molinari-Pradelli,Macbeth: Preludio,-,8,1,,,,
9,-,"Vilde Frang, Lawrence Power & Nicolas Altstaedt",String Trio: I. Andante,-,9,2,,,,
10,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,5,,,,
11,-,Bruckner Orchester Linz & Christian Kolonovits,Lacrimosa,-,11,1,,,,
12,-,Hector Berlioz,Un Bal,-,12,1,,,,
13,-,Herbert von Karajan & Concertgebouworkest,"Don Juan Op. 20, Tondichtung Nach Nikolaus Lenau (Don Juan Op. 20, Tone-Poem After Nikolaus Lenau)",-,13,1,,,,
14,-,Piano Duo Genova & Dimitrov,"Großes Konzertstück über Mendelssohns Lieder ohne Worte, S. 257",-,14,1,,,,
15,-,Volker von Mozart & Harfen Duo,"Kyrie (Introitus): Fuge aus Requiem in d-Moll, KV 626",-,15,1,,,,
16,-,"Romy Schneider, Herbert von Karajan & Philharmonia Orchestra",Peter und der Wolf: Der Großvater kam aus dem Haus (Warnung vor dem Wolf),-,16,1,,,,
17,down,アンサンブル・プラネタ,Konzert fur Violine und Orchester Op.64,11,7,6,,,,
18,-,Hauptstadtblech,Triumphmarsch aus der Oper Aida,-,18,1,,,,
19,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,2,,,,
20,down,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),18,5,3,,,,
