Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,28,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,2,1,7,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,31,,,,
4,up,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,9,4,2,,,,
5,-,"Martin Kohlstedt, GewandhausChor & Gregor Meyer",KSYCHA,-,1,11,,,,
6,-,Billy Squier,The Stroke,-,1,7,,,,
7,-,"Joseph Keilberth, Bavarian State Orchestra, Lisa Della Casa & Anneliese Rothenberger","Arabella: ""Führ Sie Hinauf, Mama!""",-,7,1,,,,
8,-,Wiener Staatsoper,G'schicten Aus Dem Wienerwald,-,5,2,,,,
9,-,Bamberg Symphony Orchestra & Jakub Hrusa,"Má vlast (My Country), JB 1:112: No. 5, Tábor",-,9,1,,,,
10,-,Martha Argerich & Nicholas Angelich,La Valse (Arranged for 2 pianos by Maurice Ravel),-,10,1,,,,
11,-,"Orchestra della Svizzera Italiana, Radio Svizzera Choir, Lugano & Radio Svizzera Italiana Orchestra",Carmen saeculare: Ouverture,-,8,1,,,,
12,-,Wilhelm Furtwängler & Berliner Philharmoniker,IV. Langsam - Lebhaft: Symphonie Nr. 4 d-moll op. 120,-,12,1,,,,
13,-,Dina Ugorskaja,"Variationen über ein eigenes Thema, WoO 24 ""Geistervariationen"": No.2, Variation I",-,13,1,,,,
14,-,アンサンブル・プラネタ,Konzert fur Violine und Orchester Op.64,-,7,1,,,,
15,-,Orchester Wiener Akademie & Martin Haselböck,"Symphony No. 4 in B-Flat Major, Op. 60: I. Adagio - Allegro vivace",-,7,1,,,,
16,-,ORF Radio Symphonie Orchester,17.55 - Vom Leben der Natur,-,2,1,,,,
17,-,Tabea Zimmermann & Javier Perianes,En sourdine (For Alto And Piano),-,17,1,,,,
18,-,"Sharon Kam, ORF Vienna Radio Symphony Orchestra & Gregor Bühl","Clarinet Concerto No. 1 in E-Flat Major, Op. 1: III. Rondo. Allegretto",-,18,1,,,,
