Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Fields of Gold (New Version),18,1,56,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,83,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,82,,,,
4,-,Peter Alexander,Der Papa wird's schon richten,-,4,2,,,,
5,-,"Salzburg Bach Choir, Mozarteumorchester Salzburg & Ivor Bolton",7 Klangräume: IV. —,-,5,1,,,,
6,-,Jörg Halubek,"Passacaglia (BWV 582, Silbermann-Orgel zu Rötha)",-,6,1,,,,
7,-,Michael Schade & Rudolf Buchbinder,Die schöne Müllerin: Trockne Blumen,-,7,1,,,,
8,-,Al Ayre Español,Discurso De Ecos,-,8,1,,,,
9,-,Gerhard Weinberger,"Introduktion, Variationen und Fuge über ein Originalthema, Op. 73: Introduktion - Variationen",-,9,1,,,,
10,-,Royal Philharmonic Orchestra,La Damnation de Faust: Hungarian March: La Damnation de Faust: Hungarian March,-,10,1,,,,
11,-,Igor Levit,"Passacaglia on DSCH, Pars Altera: Episode",-,11,1,,,,
