Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kuyani,Star Dust (Alternative Version),-,1,1,,,,
2,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,47,,,,
3,-,Sting,Fields of Gold (New Version),-,1,37,,,,
4,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,48,,,,
5,-,Egon Wellesz,Eklogen (Opus 11): Burleske,-,5,1,,,,
6,-,Kammerensemble Konsonanz,"Kleine Suite für Streicher A-Moll, Op. 1: II. Intermezzo (Instrumental)",-,6,1,,,,
7,-,Ferruccio Busoni,Ecossaises,-,7,1,,,,
8,-,Radiorchestra Lugano & Luciano Sgrizzi,"Sonate in G-Dur für Violine und Klavier, KV 301: Allegro",-,8,1,,,,
9,-,BRTN Philharmonic Orchestra & Alexander Rahbari,"Symphony No. 3 in D Minor, WAB 103, 1877 Version: II. Andante - Bewegt - Feierlich - Quasi adagio (Symphonie Nr. 3 in D-Moll, Fassung von 1877/Symphonie nº 3 en ré mineur, version de 1877)",-,9,1,,,,
10,-,Christa Schwertsik & Kurt Schwertsig,Ich sein Blumenbein: Klos,-,10,1,,,,
11,-,"Chor des Bayerischen Rundfunks, Bavarian Radio Symphony Orchestra & Mariss Jansons",Messa da Requiem: Sanctus,-,11,1,,,,
12,up,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,25,3,5,,,,
13,-,Christian Thielemann & Wiener Philharmoniker,Elfenreigen,-,3,2,,,,
14,-,Blowy des Msv Weidhofen Ybbstal & Thomas Maderthaner,Oakdale Variations,-,4,3,,,,
15,-,András Schiff,III. Presto,-,11,4,,,,
16,-,Angizia,Das Mädchen im Prinzessinnenkleid,-,16,1,,,,
17,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,14,,,,
18,-,"Hallé Choir, Maurice Handford & Hallé Orchestra",We Wish You a Merry Christmas,-,5,3,,,,
19,down,Samantha Mumba,All I Want For Christmas,12,3,2,,,,
20,-,"Maria Callas, Chor der Mailänder Scala, Orchester der Mailänder Scala & Tullio Serafin",Casta Diva aus,-,4,1,,,,
21,-,ORF Radio Symphonie Orchester,17.55 - Vom Leben der Natur,-,2,4,,,,
22,down,Musikkorps des Luft-Nachrichten-Regiments des Oberbefehlshabers der Luftwaffe,"Flieger sind Sieger (From the Film ""D III 88"")",7,3,7,,,,
23,up,The Piano Guys,Angels We Have Heard on High,71,1,6,,,,
24,-,Tabea Zimmermann & Antoine Tamestit,"Viola, Viola",-,3,2,,,,
25,-,Leif Ove Andsnes,Standchen,-,9,2,,,,
26,-,Werner Schmidt-Boelcke & Berliner Symphoniker,Der Vetter aus Dingsda - Höhepunkte: Sieben Jahre lebt' ich in Batavia,-,26,1,,,,
27,-,"Andrea Bocelli, Moscow Radio Symphony Orchestra & Vladimir Fedoseyev",Ave Maria,-,22,1,,,,
28,-,Billy Squier,The Stroke,-,1,11,,,,
29,-,"The Philadelphia Orchestra, Christoph Eschenbach & Olivier Latry","Symphony No. 3 In C Minor, Op. 78, ""Organ"": I. Adagio - Allegro Moderato -",-,29,1,,,,
30,-,Dresden Philharmonic Orchestra & Jorg-Peter Weigle,Variation 2: Poco agitato,-,30,1,,,,
31,-,Beaux Arts Trio,"Piano Trio in A Minor, M. 67: II. Pantoum: Assez vif",-,31,1,,,,
32,-,Amarcord & Michael Metzler,Now is the month of Maying,-,32,1,,,,
33,-,Gabriel Burgin & Heinz Holliger,Oboe Sonata in F Major: 2. Allegro,-,33,1,,,,
34,-,Poor Clare Sisters Arundel,In Paradisum,-,34,1,,,,
35,-,Hugh Wolff,"Piano Concerto No. 1 in C Minor, Op. 35: I. Allegretto",-,35,1,,,,
36,-,Yakov Kreizberg & Wiener Symphoniker,"Symphony No. 7 In e Major, WAB 107: IV. Finale: Bewegt, Doch Nicht Schnell",-,7,1,,,,
37,-,"John Eliot Gardiner, Jan Kobow, Monteverdi Choir, English Baroque Soloists, Dietrich Henschel, Joanne Lunn & William Towers","Schwingt freudig euch empor, BWV 36: Aria: Auch mit gedampften, schwachen Stimmen (Soprano)",-,37,1,,,,
38,-,Mannheimer Streichquartett & Joachim Griesheimer,"String Quintet in E Major, Op. 1: I. Allegro con brio",-,38,1,,,,
39,-,Piotr Anderszewski,"English Suite No. 3 in G Minor, BWV 808: VIII. Gigue",-,39,1,,,,
