Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,110,,,,
2,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,1,1,108,,,,
3,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,13,,,,
4,-,VOCES8,Wir glauben an einen Gott,-,4,1,,,,
5,-,Il Giardino Armonico & Giovanni Antonini,Gagliarda,-,5,1,,,,
6,-,Christoph Wagner-Trenkwitz,Die Landpartie,-,6,1,,,,
7,-,Nora Gubisch & Alain Altinoglu,Tripatos,-,7,1,,,,
8,-,Eric Plutz,"Trois Pièces, Op. 29: No. 3, Scherzando",-,8,1,,,,
9,-,ORF Radio-Symphonieorchester Wien & Gottfried Rabl,Lonely Song,-,1,6,,,,
10,-,Jens Peter Maintz,Capriccio per Violoncello solo,-,10,1,,,,
11,-,ORF Radio Symphonie Orchester,Tao - Religionen der Welt,-,9,3,,,,
12,-,Billy Squier,The Stroke,-,1,20,,,,
13,-,Royal Philharmonic Orchestra & Raymond Leppard,Le Chasseur Maudit: Symphonic Poem: Le Chasseur Maudit: Symphonic Poem,-,9,1,,,,
14,down,"Sir Georg Solti, Wiener Philharmoniker, Michael Kraus, Lotte Leitner & Lotte Leitner","Die Zauberflöte, K. 620: ""Pa-Pa-Pa-Pa-Pa-Pa-Papagena!""",13,8,4,,,,
15,-,"Ambrosian Opera Chorus, Bruno Bartoletti, Philharmonia Orchestra, Plácido Domingo & Robert Tear","Manon Lescaut, Act 1: ""Ave, sera gentile, che discendi"" (Edmondo, Des Grieux, Chorus)",-,15,1,,,,
16,-,Peter Ustinov,Eine Geschichte über Lenin,-,16,1,,,,
17,-,Chor der Volksoper Wien & Orchester der Volksoper Wien,Der Bettelstudent - Operette in 3 Akten (Auszug),-,4,7,,,,
18,-,Verbier Festival Chamber Orchestra & Gábor Takács-Nagy,Moscow-Petushki,-,18,2,,,,
