Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,11,,,,
2,-,"Anna Netrebko, Paolo Carignani & Münchner Rundfunkorchester","Giovanna d'Arco, Act I: ""Qui! Qui...dove più s'apre libero il cielo"" (Live At Felsenreitschule, Salzburg / 2013)",-,2,1,,,,
3,up,Sting,Fields of Gold (New Version),3,1,12,,,,
4,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,9,,,,
5,-,Paolo Carignani & Münchner Rundfunkorchester,"Giovanna d'Arco: Sinfonia (Live At Felsenreitschule, Salzburg / 2013)",-,2,4,,,,
6,-,Donato Renzetti & Orchestra Filarmonica Gioachino Rossini,Ermione: Overture,-,6,1,,,,
7,-,"Wiener Symphoniker, Lahav Shani & Julia Kociuban","Der Karneval der Tiere, R. 125: XI. Klavier-Zebras",-,7,1,,,,
8,-,Anneleen Lenaerts,Romance,-,8,1,,,,
9,-,George Gershwin,Second Rhapsody,-,9,1,,,,
10,down,ORF Radio Symphonie Orchester,Contra - Kabarett und Kleinkunst,6,2,3,,,,
11,-,Carlo Gesualdo & Noël Akchoté,Madrigali Primo Libro for Five Voices: I-14-A Felice primavera.,-,11,1,,,,
12,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,3,,,,
13,-,Detlev Eisinger,"Wolfgang Amadeus Mozart: Romanze, kv 205 anh.",-,4,1,,,,
14,-,Christian Rieger & Oliver Fraenzke,"Versuch über das Glück: No. 1, Versuch über das Glück",-,4,2,,,,
15,-,ORF Radio Symphonie Orchester,Texte - Neue Literatur aus Österreich,-,13,2,,,,
16,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,16,1,,,,
17,-,Text,Als die Menschen...,-,3,1,,,,
18,down,Friederike C. Raderer,Wolfgang Amadeus Mozart,14,4,5,,,,
19,-,"Angelika Kirchschlager, Concerto Köln & René Jacobs","Le nozze di Figaro, Atto Secondo, Scena 2. No. 12. Arietta Cherubino ""Voi Che Sapete""",-,19,1,,,,
20,-,Akademie für Alte Musik Berlin,Adagio in G major,-,20,1,,,,
21,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,1,,,,
22,-,New Zealand Symphony Orchestra & Andrew Schenck,Adagio for Strings,-,22,1,,,,
23,-,Ensemble Con Voce,"""Pastorale Elegie"" Fur Flote Und Harfe",-,23,1,,,,
