Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,15,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,140,,,,
3,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,8,,,,
4,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,130,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,10,1,47,,,,
6,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,6,1,,,,
7,-,Maurice Ravel,Le tombeau de Couperin - VI. Toccata,-,7,1,,,,
8,-,Nikolai Tokarev,"Suite-Fantasie für Klavier über Themen aus ""Schwanensee"" von Peter Iljitsch Tschaikowsky: II. Adagio",-,8,1,,,,
9,-,Chor und Orchester der Wiener Volksoper,Wien Bleibt Wien,-,3,4,,,,
10,-,"Berliner Philharmoniker, Georg Nigl & Kirill Petrenko",The Wound-Dresser,-,3,4,,,,
11,-,Aurora Orchestra & Nicholas Collon,Reynardine,-,11,1,,,,
12,-,Matthias Goerne & Alexander Schmalcz,"Der liebliche Stern, D. 861",-,12,1,,,,
13,-,Ingeborg Baldaszti,"Sonate G-Dur, D. 894: II. Satz - Andante",-,7,1,,,,
14,up,Andrè Schuen & Daniel Heide,L'Ultima Canzone,15,8,4,,,,
15,-,HR-Sinfonieorchester Frankfurt & Kurt Schröder,Margarethe: Einleitung,-,15,1,,,,
16,-,Oni Wytars Ensemble,Sallallahu,-,16,1,,,,
17,-,"Gidon Kremer, Veronika Hagen & Clemens Hagen","String Trio, Op. 45: Part II",-,17,1,,,,
18,-,Peterhoff Orchestra,Kikimora Op. 63,-,18,1,,,,
19,-,Joyce DiDonato,Peace,-,16,1,,,,
