Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,40,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,165,,,,
3,up,ORF Radio-Symphonieorchester Wien,lovely monster,6,2,39,,,,
4,down,Bobby Mc Ferrin,"Don't Worry, Be Happy",2,2,19,,,,
5,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,23,1,151,,,,
6,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",17,2,13,,,,
7,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,5,1,68,,,,
8,-,Ryouichi Fujimori,Vocalise Für Violoncello Und Klavier,-,8,2,,,,
9,-,Eric Hull,Luigi Cherubini: Sinfonia: Medea,-,9,1,,,,
10,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,24,,,,
11,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],4,2,15,,,,
12,up,Michael Niavarani,Du holde Kunst,22,7,7,,,,
13,-,Isaac Makhdoomi & Ensemble Piccante,"Concerto in C Major, RV 443: I. [Allegro]",-,13,1,,,,
14,-,Ursula Haustädt,Die schöne Magelone: Magelone erwachte,-,14,1,,,,
15,-,Marek Toporowski,Variationen über die österreichische Volkshymne,-,15,1,,,,
16,-,Waldteufel78,Johannes Brahms - Walzer A-Dur Op. 39 Nr. 15,-,16,2,,,,
17,-,Maximilian Hornung & Milana Chernyavska,"From Jewish Life: No. 1, Prayer",-,17,1,,,,
18,-,Rafael Fingerlos & Sascha el Mouissi,Jillian of Berry,-,10,2,,,,
19,-,Joanna Sachryn & Paul Rivinius,"Three Times Four, Op. 123",-,19,1,,,,
20,-,Alexander Raytchev,Das Spiel mit den Träumen,-,20,1,,,,
21,-,Jennifer Muhawi,Ave Maria,-,21,1,,,,
22,-,Marco Cresci,"Carl Philipp Emanuel Bach, Solfeggietto",-,8,4,,,,
23,-,Quatuor Diotima,Blossoming,-,9,3,,,,
