Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,3,1,38,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,35,,,,
3,-,World Philharmonic Orchestra & Giuseppe Sinopoli,Les vêpres siciliennes: Ouverture,-,3,1,,,,
4,-,Gürzenich Orchester Köln,"Tod Und Verklärung, Op. 24: Tondichtung Für Großes Orchester",-,4,1,,,,
5,-,Richard Strauss & Tivoli Orchestra,"Der Rosenkavalier Suite, Op. 59, TrV 227: I. Introduction",-,5,1,,,,
6,-,Uli Führe,Gespräch mit dem Engel,-,2,1,,,,
7,-,Seiji Ozawa & Wiener Philharmoniker,"Alpensymphonie, Op. 64: Der Anstieg",-,7,1,,,,
8,-,Oliver Triendl & Ursula Berg,Violinsonate Nr. 5 A-Dur Op. 95 - I. Allegro Moderato,-,8,1,,,,
9,-,Lars Ulrik Mortensen,Toccata I. (1649),-,9,1,,,,
10,-,Rueda,Champions League Anthem,-,10,1,,,,
11,-,Arria,"Bailero-Chants d'Auvergne,Canteloube",-,11,1,,,,
12,up,Billy Squier,The Stroke,20,1,9,,,,
13,-,Jean Muller,"Sonate fuer Klavier, Nr. 31 in As-Dur, op. 110: II. Allegro molto",-,13,1,,,,
14,-,Sting,Fields of Gold (New Version),-,1,26,,,,
