Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,2,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,127,,,,
3,-,Chor&orch.norwestdtsch.rundf.,Freunde Und Freundinnen 1. Akt,-,3,1,,,,
4,-,Peter Alexander,Der Papa wird's schon richten,-,4,5,,,,
5,-,Gewandhausorchester Leipzig & Andris Nelsons,"Siegfried Idyll, WWV 103",-,5,1,,,,
6,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,6,1,38,,,,
7,-,Chie Hirai,"Klaviersonate Nr. 2 F-dur, KV 280: II. Adagio",-,7,1,,,,
8,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,1,,,,
9,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,17,,,,
10,-,Janoska Ensemble,Die Fledermaus Overture à la Janoska,-,10,1,,,,
11,-,"Berlin RIAS Symphony Orchestra, Igor Markevitch (conductor)",Jean Sibelius - Overtre Der Sturm op. 109 Nr. 1: Die Okeaniden op.73,-,11,1,,,,
12,-,Ursula Sarnthein,Rumlekvadrillen,-,12,1,,,,
13,-,Anna Maria McElwain,"Johann Sebastian Bach: Chromatische Fantasie und Fuge, d-moll, BWV 903a, II Fuge",-,13,1,,,,
14,-,"Dorothee Oberlinger, Vittorio Ghielmi, Johanna Seitz & Markus Märkl",Cupararee or Gray's Inn,-,14,1,,,,
15,-,Birgit Kiupel,Die Komponistin,-,3,1,,,,
16,-,Nicholas Spanos & Pandolfis Consort,"Zischet nur, stechet, ihr feurigen Zungen, TWV 1:1732: I. Zischet nur, stechet, ihr feurigen Zungen",-,16,1,,,,
17,-,John West,Finale- Charles Marie-Widor,-,17,1,,,,
18,-,"Jean Sibelius, Christian Lindberg & Musica Vitae",Sibelius: Impromptu: II,-,18,1,,,,
19,-,Richard Strauss & Staatskapelle Berlin,Don Juan,-,19,1,,,,
20,down,ORF Radio Symphonie Orchester,Die Ö1 PC-Bibliothek,10,2,2,,,,
21,-,Inon Barnatan,Blanca Variations,-,21,1,,,,
22,-,Steffen Schleiermacher,"Klavierstücke für Lehrer, Kollegen und Freunde: Für György Kurtág",-,22,1,,,,
23,-,ORF Vienna Radio Symphony Orchestra & Marin Alsop,Sukkot Through Orion's Nebula,-,17,1,,,,
24,-,James Levine & National Philharmonic Orchestra,Cavalleria Rusticana: Act: Intermezzo sinfonico,-,24,1,,,,
25,-,Vox Silentii,"Angeli, Archangeli",-,25,1,,,,
26,-,Arditti String Quartet,"Streichquartett No. 2 ""Reigen seliger Geister""",-,26,1,,,,
27,-,Holger Falk & Steffen Schleiermacher,Und endlich,-,27,1,,,,
28,-,Pierre-Laurent Aimard,Jeux d'eau,-,28,1,,,,
29,-,"Andrew Lloyd Webber, Jason Donovan & ""Joseph And The Amazing Technicolour Dreamcoat"" 1991 London Cast",Any Dream Will Do,-,2,13,,,,
