Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,26,,,,
2,up,Bobby Mc Ferrin,"Don't Worry, Be Happy",21,2,13,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,151,,,,
4,up,ORF Radio Symphonie Orchester,6.12 - Guten Morgen Österreich,7,2,4,,,,
5,-,Jean Françaix & Berliner Bläserquintett,Wind Quintet No. 1: II. Presto,-,5,1,,,,
6,-,Staatskapelle Dresden & Rudolf Kempe,Gold und Silber (Rudolf Kempe),-,6,1,,,,
7,-,Michael Dangl,Ständchen,-,6,1,,,,
8,-,Golda Schultz & Jonathan Ware,Erlkönig,-,8,1,,,,
9,-,Charles Jann,Jesaja 9:1-2,-,9,1,,,,
10,-,Wiener Staatsoper,"Mutterl-Lied Aus Der ""Schützenliesel""",-,5,7,,,,
11,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,10,,,,
12,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,11,,,,
13,-,Forma Antiqva,"Dido and Aeneas, Z. 626: When I Am Laid in Earth",-,13,1,,,,
14,-,Krystian Zimerman,Funérailles,-,14,1,,,,
15,-,Michael Theede,Mit 66 Jahren,-,7,2,,,,
16,-,Pietro Ballo,Friedrich Von Flotow : M'appari tutt'amor : Marta,-,16,1,,,,
17,-,Kian Soltani,Cello Unlimited,-,5,3,,,,
18,-,Oslo Circles,"Dido and Aeneas, Z 626: When I am Laid in Earth",-,18,1,,,,
19,down,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",13,2,2,,,,
20,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),8,2,15,,,,
21,-,Alfred Eschwé & Tonkünstler-Orchester,"Champagne Galop, Op. 14, JLW 78 (Live)",-,21,2,,,,
22,-,Britten,"4 Sea Interludes, Op. 33a: Dawn",-,8,1,,,,
23,-,"Vjekoslav Sutej, Dionne Warwick & Vienna Symphony Orchestra",What the World Needs Now,-,23,1,,,,
24,-,Johannes Moser & Andrei Korobeinikov,"Adagio from ""Cinderella"", Op. 97bis",-,24,1,,,,
25,-,Barbara Hendricks & Drottningholms Barockensemble,Dido and Aeneas Z. 626: When I Am Laid in Earth,-,25,1,,,,
26,-,ORF Radio Symphonie Orchester,Du holde Kunst,-,3,8,,,,
27,-,Pia Douwes,Ich Gehör Nur Mir,-,1,2,,,,
28,-,"Rudolf Schock, Werner Eisbrenner & Berliner Symphoniker",Gasparone: Dunkelrote Rosen,-,28,1,,,,
29,-,Walter Auer,Fantaisie pastorale hongroise Op.26,-,29,1,,,,
