Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,16,,,,
2,-,ORF Radio Symphonie Orchester,6.12 - Guten Morgen Österreich,-,2,2,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,141,,,,
4,-,Wiener Johann Strauss Orchester & Johannes Wildner,"An der schönen, blauen Donau, Waltz, Op. 314 (Live)",-,1,3,,,,
5,-,"Concentus Vocalis Wien, Virtuosi Saxoniae & Ludwig Güttler","Gloria in excelsis Deo, BWV 191: No. 1, Gloria in excelsis Deo",-,5,1,,,,
6,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,5,1,48,,,,
7,-,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],-,2,7,,,,
8,-,Simone Kermes & Le Musiche Nove,Balletto,-,8,1,,,,
9,-,ORF Radio Symphonie Orchester,Salzburger Nachtstudio,-,4,8,,,,
10,-,Motoi Kawashima,Isoldes Liebestod Aus Tristan Und Isolde,-,7,2,,,,
11,-,Berlin Philharmonic,Symphonie Nr.4 in Es-Dur 'Romantische'-4.Satz - Finale,-,4,2,,,,
12,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,19,,,,
13,-,Wiener Geigen Quartett,Wolfgang Amadeus Mozart:  6 Ländlerische Tänze Für Violine Und Bass,-,13,1,,,,
14,-,BIT20 Ensemble & Baldur Brönnimann,Melodien,-,14,1,,,,
15,-,Zubin Mehta & Wiener Philharmoniker,Wiener Jubel Ouvertüre,-,12,1,,,,
16,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Overture in C Major to Die Weihe des Hauses (The Consecration of the House), Op. 124",-,16,1,,,,
17,-,"Gustavo Dudamel, Vienna Philharmonic & Yuja Wang",Rhapsody in Blue,-,17,1,,,,
18,-,Elisabeth Schwarzkopf,Phänomen (Wenn Zu Der Regenwand Phöbus Sich Gattet),-,18,1,,,,
19,-,ORF Radio Symphonie Orchester,Nachtbilder - Poesie und Musik,-,3,11,,,,
20,-,Sharon Kam & Enrico Pace,Clarinet Sonata: II. Lebhaft,-,20,1,,,,
21,-,Juan Diego Flórez,Ella,-,3,5,,,,
22,-,Shin-Ichiro Nakano & Tomoko Kawada,"Sonate c-moll, BWV 1017: Largo",-,22,1,,,,
23,-,Jan Vermeulen,"Sechzehn Deutsche Tänze, D. 783: D Major",-,23,1,,,,
24,-,Alban Berg Quartett,"String Quartet No. 14 in C Sharp Minor, Op.131: V. Presto",-,24,1,,,,
25,-,Billy Squier,The Stroke,-,1,21,,,,
26,-,Gerhard Puchelt,Konzert für Klavier und Orchester: Mäßig schnell,-,8,2,,,,
27,-,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),-,2,8,,,,
