Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,53,,,,
2,-,Peter Simonischek,Deburau,-,2,1,,,,
3,down,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,178,,,,
4,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,162,,,,
5,up,Eva Reiter,Zug ins Gelobte,16,5,2,,,,
6,up,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,20,6,5,,,,
7,-,Deutsche Radio Philharmonie Saarbrücken Kaiserslautern & Pietari Inkinen,"Tragic Overture, B. 16a",-,7,1,,,,
8,-,Dorothy Khadem Missagh & Michael Niavarani,"Klaviersonate Nr. 18, KV 576: I. Allegro (Excerpt)",-,3,1,,,,
9,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),6,2,34,,,,
10,-,Raimund Lissy & Jan Latham-Koenig,Berceuse in E Major,-,10,1,,,,
11,-,Giacomo Lauri - Volpi,Turandot: Nessun dorma,-,11,1,,,,
12,-,Anne Sofie von Otter,Boum!,-,6,2,,,,
13,-,L'Orfeo Barockorchester & Michi Gaigg,Sinfonia In G: Vivace,-,12,1,,,,
14,-,Henrik Ajax,Sonate für Violine und Klavier 2. Satz,-,14,1,,,,
15,-,Donau Philharmonie Wien & Manfred Mussauer,Leichte Kavallerie - Ouvertuere,-,15,1,,,,
16,-,Barbara Overbeck,Und er gab sein Werk dem Konditor,-,16,1,,,,
17,-,Montreal Festival Wind Orchestra & Mordechai Rechtman,"Toccata, Adagio and Fugue In C Major, BWV 564: III. Fugue",-,3,15,,,,
18,-,Enrico Caruso,La Tosca - Puccini. Recondita Armonia,-,18,1,,,,
19,-,L'Orfeo Barockorchester & Michi Gaigg,"Alfonso und Estrella, D. 732: Ouvertüre",-,19,1,,,,
20,-,NeoBarock,Sonate-Dur für Violine und Basso continuo: I. Presto,-,20,1,,,,
21,-,Wiener Geigen Quartett,Franz Schubert:  Walzer,-,10,3,,,,
22,-,Markus Poschner & Bruckner Orchester Linz,"Symphony No. 6 in A Major, WAB 106: I. Majestoso",-,6,5,,,,
23,-,Peter Jancewicz,In Memoriam,-,17,1,,,,
24,-,Wolfgang Lindner Band & Wolfgang Lindner Jr.,Landeshauptstadt Walzer,-,21,2,,,,
25,-,Giuseppe Mazzoleni,Charles Gounod: Ave Maria,-,25,1,,,,
26,down,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",4,2,24,,,,
27,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,25,,,,
