Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,5,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,130,,,,
3,-,Hans-Peter Lehmann,Gespräch mit Hans-Peter Lehmann,-,3,1,,,,
4,-,Coenraad Bloemendal and Erica Goodman,La Fille Aux Cheveux de Lin,-,4,9,,,,
5,-,Bruckner Orchester Linz,Divertimento for Orchestra,-,5,1,,,,
6,-,Wiener Philharmoniker,"Symphonie Nr.88 in G-Dur, Op.56 2.Satz - Largo",-,6,1,,,,
7,-,Marilyn Richardson,Die Blumensprache D. 519,-,7,1,,,,
8,-,"Arnold Schönberg Chor, Erwin Ortner & Franz Schubert","Räuberlied, D. 435",-,8,1,,,,
9,-,Original Cast Wien,Glanz Und Gloria,-,9,1,,,,
10,-,Will Quadflieg,15. Ein kurioses Interview,-,10,1,,,,
11,-,Regula Mühlemann & Tatiana Korsunskaya,Wandern mit Dir,-,11,1,,,,
12,-,Leopoldo Saracino,Variationen über Beethoven,-,12,1,,,,
13,-,Das Musikkorps Der Bundeswehr & Kölner Domchor,Der etwas andere Lindenbaum,-,13,1,,,,
14,-,Radio Symphonieorchester Wien,Der Fremdenführer: Ouvertüre,-,14,1,,,,
15,-,Martin Rummel & Mari Kato,"Cello Concertino No. 3 in A Minor, Op. 46: III. Finale. Vivace",-,4,7,,,,
16,-,New Budapest Quartet,c-moll Quartettsatz D. 703.,-,16,1,,,,
17,-,Diego Luengo,Für Albertos Violine,-,17,1,,,,
18,-,Markus Poschner & Bruckner Orchester Linz,"Symphony No. 6 in A Major, WAB 106: I. Majestoso",-,6,1,,,,
19,-,Owain Arwel Hughes & Royal Philharmonic Orchestra,Prelude,-,19,1,,,,
20,-,Amsterdam Bach Soloists,"Die Kunst der Fuge, BWV 1080: Contrapunctus 1",-,20,1,,,,
21,-,Fahmi Alqhai,Marizápalos,-,10,1,,,,
22,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),13,2,3,,,,
23,-,Herbert Schuch,Guero,-,21,1,,,,
24,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,5,1,125,,,,
25,-,Gian Francesco Malipiero,Barlumi: Non Lento Troppo. Scorrevole,-,25,1,,,,
26,-,Andrè Schuen & Daniel Heide,L'Ultima Canzone,-,8,2,,,,
27,-,Anthony Rolfe Johnson & Graham Johnson,Bleuet,-,27,1,,,,
28,-,Timon Altwegg,An English Idyll,-,28,1,,,,
29,-,Accademia del piacere,Tona,-,11,1,,,,
30,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,3,1,40,,,,
31,-,"Prague Philharmonia, Cédric Tiberghien & Jiří Bělohlávek","Toccata e due canzoni, H. 311: II. Canzone No. 1. Andante moderato",-,31,1,,,,
32,-,"Ivor Bolton, Salzburg Mozarteum Orchestra & Johannes Hinterholzer","Horn Concerto No. 3 In E - Flat Major, K. 447: I. Allegro",-,32,1,,,,
33,-,Manuel Barrueco,Jota de los Ratas (From La Gran Vía),-,33,1,,,,
34,-,"Xavier de Maistre, Les Arts Florissants & William Christie","Concerto for Harp and Orchestra No. 1 in F Major, Op. 9: I. Allegro (Live)",-,34,1,,,,
35,-,Wiener Posaunenquartett,"Violin Concerto in E Major, BWV 1042: III. Allegro assai (Arr. for Trombone Quartet)",-,35,1,,,,
36,-,Tamar Beraia,"Two Rondos for Piano, Op. 51: Rondo No. 1 in C Major (Moderato e grazioso)",-,36,1,,,,
37,-,Heinrich Schiff & Gerhard Oppitz,"5 Stücke im Volkston, Op. 102 (arr. Friedrich Grützmacher): 1. ""Vanitas vanitatum"" mit Humor",-,37,1,,,,
38,-,"Daniel Hope, Zürcher Kammerorchester & Jane Berthe","Chanson de Matin, Op. 15 No. 2 (Arr. Bateman)",-,38,1,,,,
