Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,113,,,,
2,-,Jochen Kowalski,Im Gesprach mit Jochen Kowalski: Der Westen,-,2,12,,,,
3,-,ORF Radio-Symphonieorchester Wien,lovely monster,-,2,24,,,,
4,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,111,,,,
5,-,Théotime Langlois de Swarte & Les Ombres,"Violin Concerto in B Minor, RV 384: II. Largo",-,5,1,,,,
6,-,Minnesota Orchestra & Osmo Vänskä,"Kullervo, Op. 7: I. Introduction. Allegro moderato",-,6,1,,,,
7,-,Irené Kedroff,O wie sanft die Quelle sich: O wie sanft die Quelle sich,-,7,1,,,,
8,-,Ensemble Oswald von Wolkenstein,Passameze CCLXXIII,-,8,1,,,,
9,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,32,,,,
10,-,"Daniel Ottensamer, Munich Symphony Orchestra & Stephan Koncz","Tarantelle, Op. 6",-,10,2,,,,
11,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,3,,,,
12,-,Christoph Wagner-Trenkwitz,Wirtshausgespräche,-,12,1,,,,
13,-,Octapharma Classics,"Octapharma Classics, Quintett F-Moll für Streichquartett und Klavier, Op. 34, 3. Satz",-,13,1,,,,
14,-,"Philharmonia Orchestra, Djong Victorin Yu, James Kreger & Roger Benedict","Also Sprach Zarathustra, Op. 30 Tondichtung Für Großes Orchester (Frei Nach Friedrich Nietzsche), Von Den Freunden Und Leidenschaften - of Joys and Passions - Bewegt",-,14,1,,,,
15,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,3,3,14,,,,
16,-,Johann Sebastian Bach,"Invention in G major, BWV 781 [Fugue] [Johann Sebastian Bach Piano Musik, Classic Bach Piano Music]",-,7,2,,,,
17,-,Kiev Chamber Choir & Mykola Hobdych,Two Spiritual Chants: 1. A Mercy Of Peace,-,17,1,,,,
18,-,Jura Margulis,Orfeo ed Euridice: Melody (arr. G. Sgambati),-,18,1,,,,
19,-,"Stephanie Houtzeel, Steven Scheschareg, Bernhard Adler, Zora Antonic, Christian Bauer, Gerhard Balluch, Maha Marrawi, Rita Novikaite, Agnieszka Rehlis, Yu-Yu Wang, Erik Goller, Karl Herbst, Bad Ischl Lehar Festival Choir, Franz Lehar Orchestra & Vinzenz P","Fatinitza, Act I: Quartet: Eine Zuflucht winket Dir (Kantschukoff, Lydia, Wladimir, Julian)",-,19,1,,,,
20,-,Boris Bloch,"Dargomizhsky - Tarentelle, S483/R148",-,20,1,,,,
21,-,"Württembergisches Kammerorchester Heilbronn, Rudens Turku, Carel Kraayenhof & Benjamin Nyffenegger",Oblivion,-,21,1,,,,
22,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,2,14,,,,
23,-,Wiener Schubert Trio,"Adagio Es-Dur, Op. posth. 148, D. 897: Nocturne",-,23,1,,,,
24,-,Amarcord Wien,Garota de Ipanema,-,24,1,,,,
25,-,"Nigel Kennedy, Rolf Bussalb, Yaron Stavi & Krzysztof Dziedzic",Out in the Ocean,-,25,1,,,,
26,-,Frank Beermann & North German Radio Philharmonic Orchestra,"Cantemire, Op. 19: Overture",-,26,1,,,,
27,-,"Konrad Junghanel, Concerto Palatino & Cantus Colln",Vesperae longiores ac breviores una cum litaniis Lauretanis: Magnificat,-,27,1,,,,
28,-,"Trevor Pinnock, Kenneth Gilbert, Lars Ulrik Mortensen, Nicholas Kraemer & The English Concert","Concerto for 4 Harpsichords, Strings, and Continuo in A Minor, BWV 1065: I. (Allegro)",-,28,1,,,,
29,-,Mariss Jansons & Oslo Philharmonic Orchestra,Háry János Suite: V. Intermezzo,-,29,1,,,,
