Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,17,,,,
2,-,Budapest Scoring Symphonic Orchestra & Laszlo Kovacs,"The Blue Danube, Op. 314",-,1,3,,,,
3,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,1,1,15,,,,
4,-,Sigrid Onegin,Das Lied Im Grunen (victor/ 7657-b),-,4,1,,,,
5,-,Quartetto di Cremona,Movimento di Quartetto,-,5,1,,,,
6,-,Gustav Leonhardt,Stabat Mater in G minor: Stabat mater,-,6,1,,,,
7,down,Sting,Fields of Gold (New Version),3,1,16,,,,
8,-,Berliner Philharmoniker & Sir Simon Rattle,Ceres,-,4,1,,,,
9,-,Ensemble Acht,"Octuor Fur Klarinette, Horn, Fagott, 2 Violinen, Viola, Violoncello Und Kontrabass: III. Andante",-,9,1,,,,
10,-,ORF Radio Symphonie Orchester,Kunstradio - Radiokunst,-,10,3,,,,
11,-,Andrés Segovia & Isaac Albéniz,Suite Espagnole No.3  : Sevilla,-,11,1,,,,
12,-,Gewandhausorchester & Marek Janowski,Konzert für Orchester,-,12,1,,,,
13,-,Gottlieb Wallisch,Shymmy-Tempo,-,13,1,,,,
14,-,Anny Hwang,"Andante spianato et Grande Polonaise, Op. 22",-,1,3,,,,
15,-,"Jean-Yves Thibaudet, Rotterdam Philharmonic Orchestra & Valery Gergiev","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato - Quasi presto - Andante maestoso",-,15,1,,,,
