Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,94,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,92,,,,
3,-,Patricia Kopatchinskaja,Das mit der Stimme (Something with Voice),-,3,1,,,,
4,-,"Symphonieorchester des Bayerischen Rundfunks, Chor des Bayerischen Rundfunks & Eugen Jochum",Lohengrin: Vorspiel zum Ersten Akt,-,3,1,,,,
5,-,Auner Quartett,Syncopation,-,5,1,,,,
6,-,Albert Schweitzer,Ansprache anlässlich der Verleihung der Ehrenbürgerschaft der Stadt Frankfurt am Main (09. 10. 1959),-,6,1,,,,
7,-,Ensemble Zenit,Canzon di Tarquinio Merula,-,7,1,,,,
8,-,Lisa Verzella,Emporung,-,8,1,,,,
9,-,Christian Hilz & Katia Bouscarrut,Der Reiter und der Bodensee,-,9,1,,,,
10,-,岡本誠司 & 反田恭平,ヴァイオリン・ソナタ第1番ト長調 「雨の歌」 Op.78: 第2楽章 Adagio,-,6,1,,,,
11,-,Antoine Brumel,Credo,-,11,1,,,,
12,-,Andrew West & Philip Moore,Over the Hills and Far Away: Over the Hills and Far Away,-,12,1,,,,
