Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,66,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,191,,,,
3,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,-,1,90,,,,
4,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",14,3,8,,,,
5,-,Tonkünstler-Orchester & Yutaka Sado,Candide: Overture,-,4,8,,,,
6,-,岡本誠司 & 反田恭平,ヴァイオリン・ソナタ第1番ト長調 「雨の歌」 Op.78: 第2楽章 Adagio,-,6,2,,,,
7,-,Leipziger Streichtrio,"Partita Nr. 2 d-moll für Violine solo, Bwv 1004: Chaconne",-,7,1,,,,
8,-,His Majestys Sagbutts & Cornetts,Sagbutts and Cornetts,-,8,1,,,,
9,-,Sir Edward Elgar & London Symphony Orchestra,"In the South, Op. 50, ""Alassio"": Grandioso -",-,9,1,,,,
10,-,West-Eastern Divan Orchestra & Daniel Barenboim,Dérive 2,-,9,2,,,,
11,-,Frédéric Chopin,Nocturne In c Minor,-,11,1,,,,
12,up,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",24,2,31,,,,
13,-,Birgit Kiupel,Die Komponistin,-,3,7,,,,
14,down,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),10,2,42,,,,
15,-,Solastalgie,Solastalgie,-,15,1,,,,
16,-,"Kristin von der Goltz, Freiburger Barockorchester & Gottfried von der Goltz","Cello Concerto in B-Flat Major, Wq. 171, H. 436: I. Allegretto",-,11,2,,,,
17,-,Orchestre Philharmonique du Luxembourg & Gustavo Gimeno,Agon: Prélude,-,17,1,,,,
18,-,Saxophon hoch zwei,Duett für Flöte und Violine - Andante,-,18,1,,,,
19,-,Bruno Walter & New York Philharmonic,Lieder und Gesange aus der Jugendzeit: Erinnerung,-,19,1,,,,
20,-,Santtu-Matias Rouvali & Royal Concertgebouw Orchestra,Ariadne,-,5,3,,,,
21,-,Felix Bartholdy Mendelssohn,봄노래,-,5,9,,,,
22,-,Anke Reinhardt,Dienstag Nachmittag,-,22,1,,,,
23,-,Johannes Krampen,Fratres für Violine & Klavier,-,6,5,,,,
24,-,Amparo Lacruz,"Suite No. 6 en Re Mayor, BWV 1012: I. Prélude",-,24,1,,,,
25,down,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,4,1,170,,,,
26,-,Karl-Heinz Schütz & Frédéric Chaslin,"Sonata for Flute and Piano, FP 164: III. Presto giocoso",-,26,1,,,,
