Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Ö1 extra,1,1,52,,,,
2,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,2,1,177,,,,
3,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,16,1,79,,,,
4,down,Classical Guitar Specialist,"Sonata No.23 in F Minor Op.57: Appassionata (ソナタ,ベートーベン)",3,2,23,,,,
5,-,Chorus Sine Nomine,Hoppoldey,-,5,1,,,,
6,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),8,2,33,,,,
7,-,Trio Festivo,"Trio-Miniaturen Für Klarinette, Violoncello Und Klavier, Rêverie",-,7,1,,,,
8,-,"Karras, Hans-Dieter",Symphonie Nr. 2 A-Dur Op. 91,-,8,1,,,,
9,-,Stefano Parrino,Lasset frieden uns Stiften,-,9,1,,,,
10,-,"Karl-Friedrich Beringer, Prager Kammerorchester & Windsbach Boys Choir","Singet dem Herrn ein neues Lied, BWV 225: Singet dem Herrn ein neues Lied",-,10,1,,,,
11,-,Pollypraha,"For György Ligeti, Pt. 2",-,11,2,,,,
12,-,"Uwe Grodd, Christopher Hinterhuber & Martin Rummel","Flute Trio No. 16 in D Major, Hob. XV:16: I. Allegro",-,12,1,,,,
13,up,Hanns Eisler,Schweyk im zweiten Weltkrieg: Schwarzer Rettich,20,13,2,,,,
14,-,Pollypraha,"For György Ligeti, Pt. 1",-,11,1,,,,
15,-,Giuseppe Mazzoleni,Wolfgang Amadeus Mozart: Ave Verum,-,4,6,,,,
16,-,Eva Reiter,Zug ins Gelobte,-,5,1,,,,
17,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Tanderac,-,8,7,,,,
18,-,2CELLOS,Wake Me Up,-,3,5,,,,
19,-,Trio Cantabile,"Ballade für Flöte, Violoncello und Klavier in F Major",-,18,2,,,,
20,-,Il Divo & Marvin Gaye,Ain’t No Mountain High Enough,-,6,4,,,,
21,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],9,2,20,,,,
