Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,00:10 - Die Ö1-Klassiknacht,1,1,66,,,,
2,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,2,1,66,,,,
3,up,ORF Radio-Symphonieorchester Wien,lovely monster,11,2,11,,,,
4,-,"Orchestra del Teatro dell'Opera di Roma, Tullio Serafin & Coro del Teatro dell'Opera di Roma",Messa da requiem: Requiem aeternam,-,4,1,,,,
5,-,"Baden-Badener Philharmonie, Tianwa Yang & Werner Stiefel","Konzert Fur Violine Und Orchester, G-Moll, Op. 26: II. Adagio",-,5,1,,,,
6,-,Friederike C. Raderer,Wolfgang Amadeus Mozart,-,4,20,,,,
7,-,Eduard Künneke & Orchester der Deutschen Oper Berlin,Der Vetter aus Dingsda: Medley,-,7,1,,,,
8,-,"Michael Tilson Thomas, San Francisco Girls Chorus & San Francisco Symphony",Psalm 100,-,8,1,,,,
9,-,Eugen d'Albert,Ecossaises,-,9,1,,,,
10,-,"Michael Tilson Thomas, Thomas Hampson, San Francisco Symphony Chorus & San Francisco Symphony",They are There!,-,10,1,,,,
11,up,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,14,2,6,,,,
12,-,Juan Diego Flórez,Ella,-,3,2,,,,
13,-,Quartetto di Cremona,"String Quartet in D Major, Op. 18 No. 3: II. Andante con moto",-,13,1,,,,
14,-,Goldner String Quartet,Streichquartett Nr. 2 in D-Dur: III. Notturno: Andante,-,14,1,,,,
15,-,Mara Kayser,Du bist perfekt für mich,-,11,2,,,,
16,-,"Christian Gerhaher, Daniel Harding & Symphonieorchester des Bayerischen Rundfunks","Tannhäuser WW 70, Act 2: Blick' ich umher in diesem edlen Kreise (Ansprache des Wolfram)",-,16,1,,,,
