Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen - mit Wolfgang Schlag,1,1,116,,,,
2,up,Guido Henn und seine Goldene Blasmusik,Zauber der Blasmusik (Polka),2,2,58,,,,
3,-,Yvonne Zehner,Passagalia,-,3,1,,,,
4,-,Özcan Ulucan,"Sonate A-moll, D. 821 - Arpeggione: Adagio",-,4,1,,,,
5,-,Zuzana Ferjencikova,Symphonische Dichtung Prometheus,-,5,1,,,,
6,-,Giacomo Lauri Volpi,Mattinata,-,6,1,,,,
7,-,Antoine Tamestit,Parthenope,-,7,2,,,,
8,-,Anastasia Kobekina,Narrenschiff,-,8,1,,,,
9,-,Jürgen Geiger,Tanz im Großen Saal,-,9,1,,,,
10,-,Münchener Marienchor,Air (aus Der Orchestersuite Nr. 3),-,10,1,,,,
11,down,Zucchero & Paul Young,Senza Una Donna (feat. Paul Young) [English Version],3,2,40,,,,
12,-,Alena Baeva & Vadym Kholodenko,Fantaisie,-,12,1,,,,
13,-,Carl Maria von Weber,Weber: Barcarolle,-,10,3,,,,
14,-,Giacinto Scelsi,Aitsi for Piano,-,14,1,,,,
15,-,ORF Radio Symphonie Orchester,Spielräume - Musik aus allen Richtungen,-,1,187,,,,
16,-,Tabea Zimmermann & Antoine Tamestit,"Viola, Viola",-,3,8,,,,
17,up,Michael Niavarani,Du holde Kunst,17,7,34,,,,
18,-,Michael Rieber & Norbert Goerlich,"Élégie, Op. 24 (Arr. For Double Bass and Piano)",-,18,1,,,,
19,-,Mozarteumorchester Salzburg & Ivor Bolton,"Rondo giocoso, Op. 54",-,15,2,,,,
20,-,Michel Plasson & Orchestre du Capitole de Toulouse,Mireille : Ouverture,-,20,1,,,,
